"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"330152#","ACWORTH, TOWN OF","SULLIVAN COUNTY",="09/13/74",="04/01/01",="05/23/06(L)",="04/01/01","No",,,,,,"Regular","YES"
"330174#","ALBANY, TOWN OF","CARROLL COUNTY",="01/17/75",="03/01/95",="03/19/13",="03/01/95","No",,,,,,"Regular","YES"
"330041B","ALEXANDRIA, TOWN OF","GRAFTON COUNTY",="06/28/74",="06/08/98",="02/08/24",="07/16/07","No",,,,,,"Regular","YES"
"330103#","ALLENSTOWN, TOWN OF","MERRIMACK COUNTY",="04/05/74",="04/02/79",="04/19/10",="04/02/79","No",,,,,,"Regular","YES"
"330020#","ALSTEAD, TOWN OF","CHESHIRE COUNTY",="07/26/74",="04/02/86",="05/23/06(M)",="04/02/86","No",,,,,,"Regular","YES"
"330001#","ALTON, TOWN OF","BELKNAP COUNTY",="07/19/74",="05/17/88",="05/17/88",="05/17/88","No",,,,,,"Regular","YES"
"330081#","AMHERST, TOWN OF","HILLSBOROUGH COUNTY",="03/22/74",="07/02/79",="09/25/09",="07/02/79","No",,,,,,"Regular","YES"
"330104#","ANDOVER, TOWN OF","MERRIMACK COUNTY",="06/28/74",="04/02/86",="04/19/10(M)",="04/02/86","No",,,,,,"Regular","YES"
"330082#","ANTRIM, TOWN OF","HILLSBOROUGH COUNTY",="04/12/74",="04/01/81",="09/25/09",="04/01/81","No",,,,,,"Regular","YES"
"330042B","ASHLAND, TOWN OF","GRAFTON COUNTY",="06/28/74",="04/02/86",="02/08/24",="04/02/86","No",,,,,,"Regular","YES"
"330175#","ATKINSON, TOWN OF","ROCKINGHAM COUNTY",="01/03/75",="04/02/93",="05/17/05",="03/03/09","No",,,,,,"Regular","YES"
"330176#","AUBURN, TOWN OF","ROCKINGHAM COUNTY",="02/28/75",="04/02/86",="05/17/05",="04/02/86","No",,,,,,"Regular","YES"
"330177","BARNSTEAD, TOWN OF","BELKNAP COUNTY",="01/03/75",="04/02/86",="04/02/86",="04/02/86","No",,,,,,"Regular","YES"
"330178B","BARRINGTON, TOWN OF","STRAFFORD COUNTY",="02/21/75",="09/01/89",="09/30/15",="09/01/89","No",,,,,,"Regular","YES"
"330010#","BARTLETT, TOWN OF","CARROLL COUNTY",="06/28/74",="05/01/79",="03/19/13",="05/01/79","No",,,,,,"Regular","YES"
"330043#","BATH, TOWN OF","GRAFTON COUNTY",="03/01/74",="04/15/92",="02/20/08",="04/15/92","No",,,,,,"Regular","YES"
"330083#","BEDFORD, TOWN OF","HILLSBOROUGH COUNTY",="03/29/74",="04/16/79",="09/25/09",="04/16/79","No",,,,,,"Regular","YES"
"330002","BELMONT, TOWN OF","BELKNAP COUNTY",="06/28/74",="09/01/89",="09/01/89(L)",="09/01/89","No",,,,,,"Regular","YES"
"330084#","BENNINGTON, TOWN OF","HILLSBOROUGH COUNTY",="03/08/74",="04/18/83",="09/25/09",="04/18/83","No",,,,,,"Regular","YES"
"330029#","BERLIN, CITY OF","COOS COUNTY",="07/19/74",="06/15/82",="02/20/13",="06/15/82","No",,,,,,"Regular","YES"
"330045B","BETHLEHEM, TOWN OF","GRAFTON COUNTY",="06/28/74",="04/15/86",="02/08/24",="04/15/86","No",,,,,,"Regular","YES"
"330105#","BOSCAWEN, TOWN OF","MERRIMACK COUNTY",="03/15/74",="07/16/79",="04/19/10",="07/16/79","No",,,,,,"Regular","YES"
"330107#","BOW, TOWN OF","MERRIMACK COUNTY",="05/03/74",="04/16/79",="04/19/10",="04/16/79","No",,,,,,"Regular","YES"
"330106#","BRADFORD, TOWN OF","MERRIMACK COUNTY",="06/28/74",="04/15/92",="04/19/10",="04/15/92","No",,,,,,"Regular","YES"
"330125B","BRENTWOOD, TOWN OF","ROCKINGHAM COUNTY",="06/28/74",="04/15/81",="01/29/21",="04/15/81","No",,,,,,"Regular","YES"
"330046B","BRIDGEWATER, TOWN OF","GRAFTON COUNTY",="08/16/74",="06/17/91",="02/08/24",="06/17/91","No",,,,,,"Regular","YES"
"330047B","BRISTOL, TOWN OF","GRAFTON COUNTY",="06/21/74",="04/15/80",="02/08/24",="04/15/80","No",,,,,,"Regular","YES"
"330179#","BROOKFIELD, TOWN OF","CARROLL COUNTY",="01/03/75",="05/17/77",="03/19/13(M)",="05/17/77","No",,,,,,"Regular","YES"
"330180#","BROOKLINE, TOWN OF","HILLSBOROUGH COUNTY",="04/04/75",="05/19/87",="09/25/09(M)",="05/19/87","No",,,,,,"Regular","YES"
"330048B","CAMPTON, TOWN OF","GRAFTON COUNTY",="04/05/74",="04/02/86","(NSFHA)",="04/02/86","No",,,,,,"Regular","YES"
"330049B","CANAAN, TOWN OF","GRAFTON COUNTY",="06/28/74",="05/17/88",="02/08/24",="05/17/88","No",,,,,,"Regular","YES"
"330126#","CANDIA, TOWN OF","ROCKINGHAM COUNTY",="06/28/74",="05/17/05",="05/17/05",="07/27/06","No",,,,,,"Regular","YES"
"330108#","CANTERBURY, TOWN OF","MERRIMACK COUNTY",="04/05/74",="05/15/79",="04/19/10",="05/15/79","No",,,,,,"Regular","YES"
"330030#","CARROLL, TOWN OF","COOS COUNTY",="01/24/75",="04/15/86",="02/20/13",="04/15/86","No",,,,,,"Regular","YES"
"330242","CENTER HARBOR, TOWN OF ","BELKNAP COUNTY",,," ","12/05/07(E)","No",,,,,,"Emergency","YES"
"330153#","CHARLESTOWN, TOWN OF","SULLIVAN COUNTY",="05/31/74",="04/15/81",="05/23/06",="04/15/81","No",,,,,,"Regular","YES"
"330181#","CHATHAM, TOWN OF","CARROLL COUNTY",="01/03/75",="03/19/13",="03/19/13(M)",="07/29/14","No",,,,,,"Regular","YES"
"330182#","CHESTER, TOWN OF","ROCKINGHAM COUNTY",="02/21/75",="03/01/00",="05/17/05",="03/01/00","No",,,,,,"Regular","YES"
"330183#","CHESTERFIELD, TOWN OF","CHESHIRE COUNTY","12/13/77",="04/02/86",="05/23/06",="04/02/86","No",,,,,,"Regular","YES"
"330109#","CHICHESTER, TOWN OF","MERRIMACK COUNTY",="04/05/74",="09/01/78",="04/19/10",="05/14/04","No",,,,,,"Regular","YES"
"330154#","CLAREMONT, CITY OF","SULLIVAN COUNTY",="03/08/74",="04/17/78",="05/23/06",="04/17/78","No",,,,,,"Regular","YES"
"330031#","COLEBROOK, TOWN OF","COOS COUNTY",="05/20/77",="05/17/89",="02/20/13",="05/17/89","No",,,,,,"Regular","YES"
"330185#","COLUMBIA, TOWN OF","COOS COUNTY",="01/03/75",="04/02/86",="02/20/13",="04/02/86","No",,,,,,"Regular","YES"
"330110#","CONCORD, CITY OF","MERRIMACK COUNTY",="08/02/74",="03/04/80",="04/19/10",="03/04/80","No",,,,,,"Regular","YES"
"330011#","CONWAY, TOWN OF","CARROLL COUNTY",="09/06/74",="04/16/79",="03/19/13",="04/16/79","No",,,,,,"Regular","YES"
"330155#","CORNISH, TOWN OF","SULLIVAN COUNTY",="04/05/74",="04/18/83",="05/23/06",="04/18/83","No",,,,,,"Regular","YES"
"330198#","DALTON, TOWN OF","COOS COUNTY",,"12/04/85",="02/20/13","12/15/86","No",,,,,,"Regular","YES"
"330111#","DANBURY, TOWN OF","MERRIMACK COUNTY",="06/14/77",="01/01/03",="04/19/10(M)",="01/01/03","No",,,,,,"Regular","YES"
"330199#","DANVILLE, TOWN OF","ROCKINGHAM COUNTY",="01/17/75",="04/01/94",="05/17/05",="04/01/94","No",,,,,,"Regular","YES"
"330127#","DEERFIELD, TOWN OF","ROCKINGHAM COUNTY",="06/28/74",="09/01/89",="05/17/05",="09/01/89","No",,,,,,"Regular","YES"
"330085#","DEERING, TOWN OF","HILLSBOROUGH COUNTY",="03/15/74",="08/01/79",="09/25/09",="08/01/79","No",,,,,,"Regular","YES"
"330128#","DERRY, TOWN OF","ROCKINGHAM COUNTY",="09/13/74",="04/15/81",="05/17/05",="04/15/81","No",,,,,,"Regular","YES"
"330050B","DORCHESTER, TOWN OF","GRAFTON COUNTY",="03/14/75",="02/20/08",="02/08/24",="07/15/09","No",,,,,,"Regular","YES"
"330145B","DOVER, CITY OF","STRAFFORD COUNTY",="07/26/74",="04/15/80",="09/30/15",="04/15/80","No",,,,,,"Regular","YES"
"330243#","DUBLIN, TOWN OF","CHESHIRE COUNTY",,="05/23/06","(NSFHA)","12/23/10","No",,,,,,"Regular","YES"
"330201#","DUMMER, TOWN OF","COOS COUNTY",="01/17/75",="03/01/95",="02/20/13",="03/01/95","No",,,,,,"Regular","YES"
"330202#","DUNBARTON, TOWN OF","MERRIMACK COUNTY",="01/17/75",="04/19/10",="04/19/10(M)",="03/28/01","No",,,,,,"Regular","YES"
"330146B","DURHAM, TOWN OF","STRAFFORD COUNTY",="09/13/74",="05/03/90",="09/30/15",="05/03/90","No",,,,,,"Regular","YES"
"330203#","EAST KINGSTON, TOWN OF","ROCKINGHAM COUNTY",="02/28/75",="04/02/86",="05/17/05",="04/02/86","No",,,,,,"Regular","YES"
"330051B","EASTON, TOWN OF","GRAFTON COUNTY","11/08/74",="04/02/86",="02/08/24(M)",="04/02/86","No",,,,,,"Regular","YES"
"330204#","EATON, TOWN OF","CARROLL COUNTY",="01/17/75",="03/19/13",="03/19/13(M)",="05/20/14","No",,,,,,"Regular","YES"
"330012#","EFFINGHAM, TOWN OF","CARROLL COUNTY",="01/17/75",="08/01/09",="03/19/13",="08/01/09","No",,,,,,"Regular","YES"
,"The FHBM for Effingham dated 01/17/1975 was converted to a FIRM effective 08/01/2009.  The current map date will be reflected in the next Map Service Center update.",,,,,,,,,,,,,"YES"
"330052B","ENFIELD, TOWN OF","GRAFTON COUNTY",="03/08/74",="05/17/88",="02/08/24",="05/17/88","No",,,,,,"Regular","YES"
"330129B","EPPING, TOWN OF","ROCKINGHAM COUNTY",="07/19/74",="04/15/82",="01/29/21",="04/15/82","No",,,,,,"Regular","YES"
"330112#","EPSOM, TOWN OF","MERRIMACK COUNTY",="03/15/74",="07/03/78",="04/19/10",="07/03/78","No",,,,,,"Regular","YES"
"330206#","ERROL, TOWN OF","COOS COUNTY",="01/17/75",="06/01/95",="02/20/13",="06/01/95","No",,,,,,"Regular","YES"
"330130B","EXETER, TOWN OF","ROCKINGHAM COUNTY",="09/20/74",="05/17/82",="01/29/21",="05/17/82","No",,,,,,"Regular","YES"
"330147#","FARMINGTON, TOWN OF","STRAFFORD COUNTY",="06/28/74",="05/17/88",="05/17/05",="05/17/88","No",,,,,,"Regular","YES"
"330207#","FITZWILLIAM, TOWN OF","CHESHIRE COUNTY","11/26/76",="04/01/98",="05/23/06(L)",="04/01/98","No",,,,,,"Regular","YES"
"330086#","FRANCESTOWN, TOWN OF","HILLSBOROUGH COUNTY",="06/14/74",="05/17/77",="09/25/09(M)",="05/17/77","No",,,,,,"Regular","YES"
"330053B","FRANCONIA, TOWN OF","GRAFTON COUNTY",="02/21/75",="05/15/91",="02/08/24",="05/15/91","No",,,,,,"Regular","YES"
"330113#","FRANKLIN, CITY OF","MERRIMACK COUNTY",="03/08/74",="09/28/79",="04/19/10",="09/28/79","No",,,,,,"Regular","YES"
"330013#","FREEDOM, TOWN OF","CARROLL COUNTY",="08/30/74","12/01/92",="03/19/13","12/01/92","No",,,,,,"Regular","YES"
"330131#","FREMONT, TOWN OF","ROCKINGHAM COUNTY",="08/09/74",="04/15/81",="05/17/05",="04/21/88","No",,,,,,"Regular","YES"
"330004#","GILFORD, TOWN OF","BELKNAP COUNTY",="02/21/75",="06/19/89",="05/04/92",="06/19/89","No",,,,,,"Regular","YES"
"330208A","GILMANTON, TOWN OF","BELKNAP COUNTY",="01/17/75","12/01/08","12/01/08(L)","12/01/08","No",,,,,,"Regular","YES"
"330021#","GILSUM, TOWN OF","CHESHIRE COUNTY",="05/31/74",="04/15/81",="05/23/06",="04/15/81","No",,,,,,"Regular","YES"
"330087#","GOFFSTOWN, TOWN OF","HILLSBOROUGH COUNTY",="09/20/74",="06/15/79",="09/25/09",="06/15/79","No",,,,,,"Regular","YES"
"330032#","GORHAM, TOWN OF","COOS COUNTY",="03/01/74",="04/01/81",="02/20/13",="04/01/81","No",,,,,,"Regular","YES"
"330157#","GOSHEN, TOWN OF","SULLIVAN COUNTY","12/20/74",="04/02/86",="05/23/06(M)",="04/02/86","No",,,,,,"Regular","YES"
"330158#","GRANTHAM, TOWN OF","SULLIVAN COUNTY",="01/24/75",="09/01/89",="05/23/06(L)",="09/01/89","No",,,,,,"Regular","YES"
"330209#","GREENFIELD, TOWN OF","HILLSBOROUGH COUNTY",="04/04/75",="05/01/80",="09/25/09",="05/01/80","No",,,,,,"Regular","YES"
"330210B","GREENLAND, TOWN OF","ROCKINGHAM COUNTY",="02/21/75",="05/17/89",="01/29/21",="05/17/89","No",,,,,,"Regular","YES"
"330088#","GREENVILLE, TOWN OF","HILLSBOROUGH COUNTY",="07/26/74",="05/19/81",="09/25/09",="05/19/81","No",,,,,,"Regular","YES"
"330055B","GROTON, TOWN OF","GRAFTON COUNTY","11/29/74",="04/18/83",="02/08/24",="04/18/83","No",,,,,,"Regular","YES"
"330211#","HAMPSTEAD, TOWN OF","ROCKINGHAM COUNTY",="02/28/75",="06/16/93",="05/17/05",="06/16/93","No",,,,,,"Regular","YES"
"330133B","HAMPTON FALLS, TOWN OF","ROCKINGHAM COUNTY","12/06/74",="04/15/82",="01/29/21",="04/15/82","No",,,,,,"Regular","YES"
"330132B","HAMPTON, TOWN OF","ROCKINGHAM COUNTY",="07/19/74",="07/03/86",="01/29/21",="07/03/86","No",,,,,,"Regular","YES"
"330089#","HANCOCK, TOWN OF","HILLSBOROUGH COUNTY",="05/31/74",="04/04/83",="09/25/09",="04/04/83","No",,,,,,"Regular","YES"
"330056#","HANOVER, TOWN OF","GRAFTON COUNTY",="05/31/74",="07/03/78",="02/20/08",="07/03/78","No",,,,,,"Regular","YES"
"330212#","HARRISVILLE, TOWN OF","CHESHIRE COUNTY",="01/24/75",="05/23/06",="05/23/06",="08/10/07","No",,,,,,"Regular","YES"
"330213#","HART'S LOCATION, TOWN OF","CARROLL COUNTY",,="03/19/13",="03/19/13",="03/02/98","No",,,,,,"Regular","YES"
"330057B","HAVERHILL, TOWN OF","GRAFTON COUNTY",="03/08/74",="05/03/90",="02/08/24",="05/03/90","No",,,,,,"Regular","YES"
"330058B","HEBRON, TOWN OF","GRAFTON COUNTY",="01/03/75",="04/02/86",="02/08/24",="04/02/86","No",,,,,,"Regular","YES"
"330114#","HENNIKER, TOWN OF","MERRIMACK COUNTY",="03/15/74",="05/01/78",="04/19/10",="03/14/79","No",,,,,,"Regular","YES"
"330214#","HILL, TOWN OF","MERRIMACK COUNTY",="02/07/75",="04/02/86",="04/19/10(M)",="04/02/86","No",,,,,,"Regular","YES"
"330090#","HILLSBOROUGH, TOWN OF","HILLSBOROUGH COUNTY",="05/10/74",="06/15/79",="09/25/09",="06/15/79","No",,,,,,"Regular","YES"
"330022#","HINSDALE, TOWN OF","CHESHIRE COUNTY",="03/08/74",="04/15/81",="05/23/06",="04/15/81","No",,,,,,"Regular","YES"
"330059B","HOLDERNESS, TOWN OF","GRAFTON COUNTY",="03/22/74",="04/15/81",="02/08/24",="04/15/81","No",,,,,,"Regular","YES"
"330091#","HOLLIS, TOWN OF","HILLSBOROUGH COUNTY",="03/01/74",="04/16/79",="09/25/09",="04/16/79","No",,,,,,"Regular","YES"
"330115#","HOOKSETT, TOWN OF","MERRIMACK COUNTY",="06/28/74",="04/02/79",="04/19/10",="04/02/79","No",,,,,,"Regular","YES"
"330116#","HOPKINTON, TOWN OF","MERRIMACK COUNTY",="08/23/74",="05/17/88",="04/19/10",="05/17/88","No",,,,,,"Regular","YES"
"330092#","HUDSON, TOWN OF","HILLSBOROUGH COUNTY",="03/08/74",="01/03/79",="04/18/11",="01/03/79","No",,,,,,"Regular","YES"
"330014#","JACKSON, TOWN OF","CARROLL COUNTY",="08/30/74",="07/02/79",="03/19/13",="07/02/79","No",,,,,,"Regular","YES"
"330215#","JAFFREY, TOWN OF","CHESHIRE COUNTY",="01/24/75",="06/02/93",="05/23/06",="06/02/93","No",,,,,,"Regular","YES"
"330033#","JEFFERSON, TOWN OF","COOS COUNTY",="06/28/74",="04/15/86",="02/20/13",="04/15/86","No",,,,,,"Regular","YES"
"330023#","KEENE, CITY OF","CHESHIRE COUNTY",="01/03/75",="09/30/83",="05/23/06",="09/30/83","No",="05/01/02",="05/01/08","8 ","10%",="05%","Regular","YES"
"330216B","KENSINGTON, TOWN OF","ROCKINGHAM COUNTY",="01/31/75",="05/17/05",="01/29/21(M)",="07/10/14","No",,,,,,"Regular","YES"
"330217#","KINGSTON, TOWN OF","ROCKINGHAM COUNTY",="01/17/75",="09/01/88",="05/17/05",="09/01/88","No",,,,,,"Regular","YES"
"330005#","LACONIA, CITY OF","BELKNAP COUNTY",="06/28/74",="08/15/80",="08/15/80",="08/15/80","No",,,,,,"Regular","YES"
"335277#","LANCASTER, TOWN OF","COOS COUNTY",,="04/13/73",="02/20/13",="04/13/73","No",,,,,,"Regular","YES"
"330159#","LANGDON, TOWN OF","SULLIVAN COUNTY",="01/03/75",="05/23/06",="05/23/06","11/10/09","No",,,,,,"Regular","YES"
"330061#","LEBANON, CITY OF","GRAFTON COUNTY",="09/20/74",="06/04/80",="02/20/08",="06/04/80","No",,,,,,"Regular","YES"
"330148B","LEE, TOWN OF","STRAFFORD COUNTY",="06/21/74",="04/02/86",="09/30/15",="04/02/86","No",,,,,,"Regular","YES"
"330062B","LINCOLN, TOWN OF","GRAFTON COUNTY",="06/28/74",="03/01/95",="02/08/24",="03/01/95","No",,,,,,"Regular","YES"
"330063#","LISBON, TOWN OF","GRAFTON COUNTY",="02/21/75",="08/19/86",="02/20/08",="08/19/86","No",,,,,,"Regular","YES"
"330093#","LITCHFIELD, TOWN OF","HILLSBOROUGH COUNTY",="03/15/74",="07/16/79",="09/25/09",="07/16/79","No",,,,,,"Regular","YES"
"330064#","LITTLETON, TOWN OF","GRAFTON COUNTY",="05/31/74",="05/17/89",="02/20/08",="05/17/89","No",,,,,,"Regular","YES"
"330134#","LONDONDERRY, TOWN OF","ROCKINGHAM COUNTY",="08/09/74","11/05/80",="05/17/05","11/05/80","No",,,,,,"Regular","YES"
"330117#","LOUDON, TOWN OF","MERRIMACK COUNTY",="08/02/74",="08/01/04",="04/19/10(M)",="08/01/04","No",,,,,,"Regular","YES"
"330067B","LYME, TOWN OF","GRAFTON COUNTY",="06/28/74",="04/16/93",="02/08/24",="04/16/93","No",,,,,,"Regular","YES"
"330218#","LYNDEBOROUGH, TOWN OF","HILLSBOROUGH COUNTY",="02/21/75",="09/25/09",="09/25/09","11/09/09","No",,,,,,"Regular","YES"
"330219B","MADBURY, TOWN OF","STRAFFORD COUNTY",="01/17/75",="05/17/05",="09/30/15",="03/04/10","No",,,,,,"Regular","YES"
"330220#","MADISON, TOWN OF","CARROLL COUNTY",="01/17/75",="08/01/05",="03/19/13",="08/01/05","No",,,,,,"Regular","YES"
"330169#","MANCHESTER, CITY OF","HILLSBOROUGH COUNTY","11/01/74",="02/18/81",="09/25/09",="02/18/81","No",,,,,,"Regular","YES"
"330024#","MARLBOROUGH, TOWN OF","CHESHIRE COUNTY",="06/28/74",="05/03/82",="05/23/06",="05/03/82","No","10/01/94",="05/01/20","8 ","10%",="05%","Regular","YES"
"330025#","MARLOW, TOWN OF","CHESHIRE COUNTY",="09/13/74",="04/02/86",="05/23/06(M)",="04/02/86","No",,,,,,"Regular","YES"
"330221#","MASON, TOWN OF","HILLSBOROUGH COUNTY",="02/21/75","12/01/92",="09/25/09(M)","12/01/92","No",,,,,,"Regular","YES"
"330006#","MEREDITH, TOWN OF","BELKNAP COUNTY",="06/14/74",="06/03/88",="06/03/88",="06/03/88","No",,,,,,"Regular","YES"
"330095#","MERRIMACK, TOWN OF","HILLSBOROUGH COUNTY",="04/12/74",="07/16/79",="09/25/09",="07/16/79","No",,,,,,"Regular","YES"
"330222#","MIDDLETON, TOWN OF","STRAFFORD COUNTY",="01/31/75",="08/01/88",="05/17/05",="08/01/88","No",,,,,,"Regular","YES"
"330035#","MILAN, TOWN OF","COOS COUNTY",="06/28/74",="04/02/86",="02/20/13",="04/02/86","No",,,,,,"Regular","YES"
"330096#","MILFORD, TOWN OF","HILLSBOROUGH COUNTY",="03/22/74",="05/01/80",="09/25/09",="05/01/80","No",,,,,,"Regular","YES"
"330149#","MILTON, TOWN OF","STRAFFORD COUNTY","10/25/74",="06/03/88",="05/17/05",="08/29/89","No",,,,,,"Regular","YES"
"330068#","MONROE, TOWN OF","GRAFTON COUNTY","11/29/74",="02/20/08",="02/20/08(M)",="05/15/17","No",,,,,,"Regular","YES"
"330224#","MONT VERNON, TOWN OF","HILLSBOROUGH COUNTY",="01/17/75",="09/25/09",="09/25/09","10/25/10","No",,,,,,"Regular","YES"
"330015#","MOULTONBOROUGH, TOWN OF","CARROLL COUNTY",="02/11/77",="03/01/00",="03/19/13",="03/01/00","No",,,,,,"Regular","YES"
"330097#","NASHUA, CITY OF","HILLSBOROUGH COUNTY",="08/23/74",="06/15/79",="04/18/11",="06/15/79","No",="05/01/17",="05/01/17","8 ","10%",="05%","Regular","YES"
"330098#","NEW BOSTON, TOWN OF","HILLSBOROUGH COUNTY",="06/28/74",="05/19/81",="09/25/09",="05/19/81","No",,,,,,"Regular","YES"
"330135B","NEW CASTLE, TOWN OF","ROCKINGHAM COUNTY",="05/31/74",="08/05/86",="01/29/21",="08/05/86","No",,,,,,"Regular","YES"
"330227#","NEW DURHAM, TOWN OF","STRAFFORD COUNTY",="02/07/75",="05/02/91",="05/17/05",="05/02/91","No",,,,,,"Regular","YES"
"330007","NEW HAMPTON, TOWN OF","BELKNAP COUNTY",="03/08/74",="04/02/86",="04/02/86(M)",="04/02/86","No",,,,,,"Regular","YES"
"330099#","NEW IPSWICH, TOWN OF","HILLSBOROUGH COUNTY","12/13/74",="05/15/91",="09/25/09",="05/15/91","No",,,,,,"Regular","YES"
"330230#","NEW LONDON, TOWN OF","MERRIMACK COUNTY",="01/31/75",="07/16/91",="04/19/10",="07/16/91","No",,,,,,"Regular","YES"
"330226#","NEWBURY, TOWN OF","MERRIMACK COUNTY",="01/31/75",="04/02/86",="04/19/10(M)",="04/02/86","No",,,,,,"Regular","YES"
"330228B","NEWFIELDS, TOWN OF","ROCKINGHAM COUNTY",="01/17/75",="06/05/89",="01/29/21",="06/05/89","No",,,,,,"Regular","YES"
"330229B","NEWINGTON, TOWN OF","ROCKINGHAM COUNTY",="02/21/75",="05/17/05",="01/29/21",="07/27/06","No",,,,,,"Regular","YES"
"330136B","NEWMARKET, TOWN OF","ROCKINGHAM COUNTY",="06/28/74",="05/02/91",="01/29/21",="05/02/91","No",,,,,,"Regular","YES"
"330161#","NEWPORT, TOWN OF","SULLIVAN COUNTY",="06/14/74",="04/18/83",="05/23/06",="04/18/83","No",,,,,,"Regular","YES"
"330240#","NEWTON, TOWN OF","ROCKINGHAM COUNTY",,="05/17/05",="05/17/05",="04/28/09","No",,,,,,"Regular","YES"
"330232B","NORTH HAMPTON, TOWN OF","ROCKINGHAM COUNTY",="02/27/79",="06/03/86",="01/29/21",="06/03/86","No",,,,,,"Regular","YES"
"330118#","NORTHFIELD, TOWN OF","MERRIMACK COUNTY",="03/22/74",="06/15/79",="04/19/10",="06/15/79","No",,,,,,"Regular","YES"
"330036#","NORTHUMBERLAND, TOWN OF","COOS COUNTY",="02/22/74",="05/04/89",="02/20/13",="05/04/89","No",,,,,,"Regular","YES"
"330855#","NORTHWOOD, TOWN OF","ROCKINGHAM COUNTY",,="01/02/87",="05/17/05",="06/04/03","No",,,,,,"Regular","YES"
"330137B","NOTTINGHAM, TOWN OF","ROCKINGHAM COUNTY",="06/28/74",="04/02/86",="01/29/21(M)",="04/02/86","No",,,,,,"Regular","YES"
"330070B","ORFORD, TOWN OF","GRAFTON COUNTY",="07/26/77",="04/15/92",="02/08/24",="04/15/92","No",,,,,,"Regular","YES"
"330016#","OSSIPEE, TOWN OF","CARROLL COUNTY",="06/21/74",="06/17/91",="03/19/13",="06/17/91","No",,,,,,"Regular","YES"
"330100#","PELHAM, TOWN OF","HILLSBOROUGH COUNTY",="02/22/74",="03/14/80",="09/25/09",="03/14/80","No",,,,,,"Regular","YES"
"330119#","PEMBROKE, TOWN OF","MERRIMACK COUNTY",="05/03/74",="04/02/79",="04/19/10",="04/02/79","No",,,,,,"Regular","YES"
"330101#","PETERBOROUGH, TOWN OF","HILLSBOROUGH COUNTY",="02/22/74",="05/01/80",="09/25/09",="05/01/80","No",="05/01/04",="05/01/04","8 ","10%",="05%","Regular","YES"
"330071B","PIERMONT, TOWN OF","GRAFTON COUNTY",="02/21/75",="04/02/86",="02/08/24",="04/02/86","No",,,,,,"Regular","YES"
"330120#","PITTSFIELD, TOWN OF","MERRIMACK COUNTY",="03/15/74",="07/03/78",="04/19/10",="07/03/78","No",,,,,,"Regular","YES"
"330162#","PLAINFIELD, TOWN OF","SULLIVAN COUNTY",="03/29/74",="04/18/83",="05/23/06",="04/18/83","No",,,,,,"Regular","YES"
"330138#","PLAISTOW, TOWN OF","ROCKINGHAM COUNTY","10/18/74",="04/15/81",="05/17/05",="04/15/81","No",,,,,,"Regular","YES"
"330072B","PLYMOUTH, TOWN OF","GRAFTON COUNTY",="05/03/74",="05/03/82",="02/08/24",="05/03/82","No",,,,,,"Regular","YES"
"330139B","PORTSMOUTH, CITY OF","ROCKINGHAM COUNTY",="07/19/74",="05/17/82",="01/29/21",="05/17/82","No",,,,,,"Regular","YES"
"330140#","RAYMOND, TOWN OF","ROCKINGHAM COUNTY",="08/09/74",="04/15/82",="05/17/05",="04/15/82","No",,,,,,"Regular","YES"
"330188#","RICHMOND, TOWN OF","CHESHIRE COUNTY",="01/03/75",="05/23/06",="05/23/06","11/30/22","No",,,,,,"Regular","YES"
"330189#","RINDGE, TOWN OF","CHESHIRE COUNTY",="04/04/75",="05/18/98",="05/23/06",="07/21/78","No",,,,,,"Regular","YES"
"330150B","ROCHESTER, CITY OF","STRAFFORD COUNTY","11/08/77",="09/16/82",="09/30/15",="09/16/82","No",,,,,,"Regular","YES"
"330190B","ROLLINSFORD, TOWN OF","STRAFFORD COUNTY",="01/03/75",="04/02/86",="09/30/15",="04/02/86","No",,,,,,"Regular","YES"
"330172#","ROXBURY, TOWN OF","CHESHIRE COUNTY",="02/14/75",="04/01/82",="05/23/06",="04/01/82","No",,,,,,"Regular","YES"
"330141B","RYE, TOWN OF","ROCKINGHAM COUNTY",="06/28/74",="06/17/86",="01/29/21",="06/17/86","No",="05/01/05","10/01/10","10",,="0%","Regular","YES"
"330142#","SALEM, TOWN OF","ROCKINGHAM COUNTY",="04/29/77",="06/15/79",="05/17/05",="06/15/79","No",,,,,,"Regular","YES"
"330121#","SALISBURY, TOWN OF","MERRIMACK COUNTY",="02/21/75",="04/15/86",="04/19/10(M)",="04/15/86","No",,,,,,"Regular","YES"
"330008#","SANBORNTON, TOWN OF","BELKNAP COUNTY","10/18/74",="06/15/79",="06/15/79",="06/15/79","No",,,,,,"Regular","YES"
"330191#","SANDOWN, TOWN OF","ROCKINGHAM COUNTY",="01/03/75",="01/01/03",="05/17/05",="01/01/03","No",,,,,,"Regular","YES"
"330017#","SANDWICH, TOWN OF","CARROLL COUNTY",="07/26/74",="07/17/86",="03/19/13",="07/17/86","No",,,,,,"Regular","YES"
"330854B","SEABROOK BEACH VILLAGE DISTRICT","ROCKINGHAM COUNTY",="08/02/74",="08/05/86",="01/29/21",="09/17/86","No",,,,,,"Regular","YES"
"330143B","SEABROOK, TOWN OF","ROCKINGHAM COUNTY",="08/02/74",="06/17/86",="01/29/21",="06/17/86","No",,,,,,"Regular","YES"
"330037#","SHELBURNE, TOWN OF","COOS COUNTY","11/29/74",="04/02/86",="02/20/13",="04/02/86","No",,,,,,"Regular","YES"
"330151B","SOMERSWORTH, CITY OF","STRAFFORD COUNTY",="02/21/75",="08/16/82",="09/30/15",="08/16/82","No",,,,,,"Regular","YES"
"330193B","SOUTH HAMPTON, TOWN OF","ROCKINGHAM COUNTY",="02/28/75",="06/01/89",="01/29/21",="06/01/89","No",,,,,,"Regular","YES"
"330163#","SPRINGFIELD, TOWN OF","SULLIVAN COUNTY","11/08/77",="05/23/06",="05/23/06",="08/31/10","No",,,,,,"Regular","YES"
"330038#","STARK, TOWN OF","COOS COUNTY","11/29/74",="04/02/86",="02/20/13",="04/02/86","No",,,,,,"Regular","YES"
"330194#","STEWARTSTOWN, TOWN OF","COOS COUNTY",="01/10/75",="03/01/00",="02/20/13",="03/01/00","No",,,,,,"Regular","YES"
"330195#","STODDARD, TOWN OF","CHESHIRE COUNTY",="01/17/75",="05/23/06",="05/23/06",="08/03/10","No",,,,,,"Regular","YES"
"330196#","STRAFFORD, TOWN OF","STRAFFORD COUNTY",="02/28/75",="04/02/86",="05/17/05",="04/02/86","No",,,,,,"Regular","YES"
"330039#","STRATFORD, TOWN OF","COOS COUNTY",="07/26/74",="04/18/83",="02/20/13",="04/18/83","No",,,,,,"Regular","YES"
"330197B","STRATHAM, TOWN OF","ROCKINGHAM COUNTY",="02/28/75",="05/17/89",="01/29/21",="05/17/89","No",,,,,,"Regular","YES"
"330074#","SUGAR HILL, TOWN OF","GRAFTON COUNTY",="08/23/74",="04/02/86",="02/20/08(M)",="04/02/86","No",,,,,,"Regular","YES"