"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"460007#","ABERDEEN, CITY OF","BROWN COUNTY","10/05/73",="06/01/78",="09/29/10",="06/01/78","No","10/01/17","10/01/17","9 ",="05%",="05%","Regular","YES"
"460153#","ALEXANDRIA, CITY OF","HANSON COUNTY",="06/27/75",="09/02/09",="09/02/09",="01/19/10","No",,,,,,"Regular","YES"
"460096","ALPENA, CITY OF","JERAULD COUNTY",="09/26/75",,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460234","ARMOUR, CITY OF","DOUGLAS COUNTY",="08/06/76","10/01/86","10/01/86(L)","10/01/86","No",,,,,,"Regular","YES"
"461207","ARTAS, CITY OF","CAMPBELL COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460097#","ARTESIAN, TOWN OF","SANBORN COUNTY",="08/08/75",="07/22/10","(NSFHA)",="02/11/85","No",,,,,,"Regular","YES"
"460077#","ASHTON, CITY OF","SPINK COUNTY","12/06/74","10/19/10","(NSFHA)","12/12/12","No",,,,,,"Regular","YES"
"460293#","AURORA COUNTY *","AURORA COUNTY",,"11/19/03","11/19/03",="02/02/09","No",,,,,,"Regular","YES"
"460051#","AURORA, CITY OF","BROOKINGS COUNTY",,="07/16/08",="07/16/08",="07/16/08","No",,,,,,"Regular","YES"
"460154","AVON, CITY OF","BON HOMME COUNTY","10/29/76",,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460058#","BALTIC, TOWN OF","MINNEHAHA COUNTY","12/06/74","11/19/80",="09/02/09","11/19/80","No",,,,,,"Regular","YES"
"460251#","BEADLE COUNTY *","BEADLE COUNTY",="01/10/78","10/01/97",="06/02/09","10/01/97","No",,,,,,"Regular","YES"
"460012#","BELLE FOURCHE, CITY OF","BUTTE COUNTY","11/02/73",="06/01/77",="01/06/12",="06/01/77","No",,,,,,"Regular","YES"
"460155A","BERESFORD, CITY OF","UNION COUNTY/LINCOLN COUNTY",="07/18/75",="04/02/08",="01/15/21(M)",="01/06/22","No",,,,,,"Regular","YES"
"460156B","BIG STONE CITY, CITY OF","GRANT COUNTY","11/12/76",="07/01/98",="03/27/24(M)",="07/01/98","No",,,,,,"Regular","YES"
"460039#","BLUNT, CITY OF","HUGHES COUNTY","10/10/75",="05/15/80",="05/17/04",="05/15/80","No",,,,,,"Regular","YES"
"460252","BON HOMME COUNTY *","BON HOMME COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460089#","BOX ELDER, CITY OF","PENNINGTON COUNTY","10/25/74",="05/15/80",="06/03/13",="05/15/80","No",,,,,,"Regular","YES"
"460296#","BRANDON,CITY OF","MINNEHAHA COUNTY","11/19/76",="07/10/79","11/16/11",="07/10/79","No",,,,,,"Regular","YES"
"460158#","BRIDGEWATER, CITY OF","MCCOOK COUNTY","11/19/76",="06/18/13","(NSFHA)",="07/11/11","No",,,,,,"Regular","YES"
"460101A","BRISTOL, CITY OF","DAY COUNTY",="06/03/77","12/06/01","(NSFHA)",="04/25/97","No",,,,,,"Regular","YES"
"460159A","BRITTON, CITY OF","MARSHALL COUNTY",,"12/21/23","(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460253#","BROOKINGS COUNTY*","BROOKINGS COUNTY","12/20/77",="01/01/87",="07/16/08(M)",="01/01/87","No",,,,,,"Regular","YES"
"460004#","BROOKINGS, CITY OF","BROOKINGS COUNTY",="03/22/74","10/17/78",="07/16/08","10/17/78","No",,,,,,"Regular","YES"
"460006#","BROWN COUNTY *","BROWN COUNTY","12/20/74",="09/30/88",="09/29/10",="09/30/88","No",,,,,,"Regular","YES"
"460005#","BRUCE, CITY OF","BROOKINGS COUNTY",="09/13/74",="02/05/80",="07/16/08(M)",="02/05/80","No",,,,,,"Regular","YES"
"460284","BRULE COUNTY *","BRULE COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460255","BUFFALO COUNTY *","BUFFALO COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460161","BURKE, CITY OF","GREGORY COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460236#","BUTTE COUNTY*","BUTTE COUNTY","12/20/77",="01/06/12",="01/06/12",="01/06/12","No",,,,,,"Regular","YES"
"460256","CAMPBELL COUNTY *","CAMPBELL COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460162#","CANISTOTA,CITY OF","MCCOOK COUNTY",="08/13/76",="06/18/13","(NSFHA)",="04/25/97","No",,,,,,"Regular","YES"
"460102","CANOVA, TOWN OF","MINER COUNTY",="05/20/77",,"(NSFHA)",="04/25/97","No",,,,,,"Regular","YES"
"460047#","CANTON, CITY OF","LINCOLN COUNTY",="08/16/74",="09/04/85",="04/02/08(M)",="09/04/85","No",,,,,,"Regular","YES"
"460035","CASTLEWOOD, CITY OF","HAMLIN COUNTY",="05/17/74",="04/15/86",="04/15/86(M)",="04/15/86","No",,,,,,"Regular","YES"
"461212#","CAVOUR, TOWN OF","BEADLE COUNTY",,="06/02/09",="06/02/09(M)",="06/08/98","No",,,,,,"Regular","YES"
"460163A","CENTERVILLE, CITY OF","TURNER COUNTY",="08/13/76","10/07/21","10/07/21(M)",="06/08/98","No",,,,,,"Regular","YES"
"461200#","CENTRAL CITY, TOWN OF","LAWRENCE COUNTY",,="04/17/12",="04/17/12(M)",="09/24/12","No",,,,,,"Regular","YES"
"460164","CHAMBERLAIN, CITY OF","BRULE COUNTY",="06/25/76",,"(NSFHA)",="07/15/85","No",,,,,,"Regular","YES"
"460104A","CHANCELLOR, TOWN OF","TURNER COUNTY",,"10/07/21","(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460257#","CHARLES MIX COUNTY *","CHARLES MIX COUNTY",="01/10/78",="07/01/98",="06/02/04",="07/01/98","No",,,,,,"Regular","YES"
"461209","CHELSEA, TOWN OF","FAULK COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"461203#","CHEYENNE RIVER INDIAN RESERVATION DEWEY","DEWEY COUNTY/ZIEBACH COUNTY",,="05/03/04",="05/03/04",="06/08/98","Yes",,,,,,"Regular","YES"
"460105#","CLAREMONT, TOWN OF","BROWN COUNTY",="04/25/75",="09/30/88","(NSFHA)",="03/05/10","No",,,,,,"Regular","YES"
,"NSFHA COMMUNITY.",,,,,,,,,,,,,"YES"
"460013A","CLARK, CITY OF","CLARK COUNTY",="03/12/76",="07/01/98",="01/11/24",="07/01/98","No",,,,,,"Regular","YES"
"460259B","CLAY COUNTY*","CLAY COUNTY","10/18/77",="04/01/87","12/30/20",="04/01/87","No",,,,,,"Regular","YES"
"460260#","CODINGTON COUNTY*","CODINGTON COUNTY",="01/24/78",="02/01/86",="01/16/09",="02/01/86","No",,,,,,"Regular","YES"
"460106#","COLMAN, CITY OF","MOODY COUNTY",="07/11/75",="08/19/08","(NSFHA)",="02/11/85","No",,,,,,"Regular","YES"
"460084","COLOME, CITY OF","TRIPP COUNTY",="05/10/74",="05/01/86",="05/01/86(L)",="05/01/86","No",,,,,,"Regular","YES"
"460166#","COLTON, CITY OF","MINNEHAHA COUNTY",="08/13/76",="09/02/09","(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460008#","COLUMBIA, CITY OF","BROWN COUNTY","12/06/74",="07/17/78",="09/29/10",="04/07/94","No",,,,,,"Regular","YES"
"460078#","CONDE, CITY OF","SPINK COUNTY","12/20/74","10/19/10","10/19/10(M)",="09/21/11","No",,,,,,"Regular","YES"
"460071#","CORONA, TOWN OF","ROBERTS COUNTY",="02/21/75",="03/04/87",="07/20/09(M)",="03/04/87","No",,,,,,"Regular","YES"
"460167","CORSICA, CITYOF","DOUGLAS COUNTY",="09/26/75",," ",="08/05/20","No",,,,,,"Regular","YES"
,"No current FIRM or FIS. FHBM from 9/26/1975 is rescinded. Douglas County does not participate and appears to have no map.",,,,,,,,,,,,,"YES"
"460237#","CORSON COUNTY*","CORSON COUNTY",,="05/17/04",="05/17/04",="06/08/98","No",,,,,,"Regular","YES"
,"There are no unincorporated areas in the County.",,,,,,,,,,,,,"YES"
"460107","CRESBARD, TOWN OF","FAULK COUNTY",="07/18/75",="07/01/98",="07/01/98(L)",="07/01/98","No",,,,,,"Regular","YES"
"460314D","CROOKS, CITY OF","MINNEHAHA COUNTY",,="09/02/09","(NSFHA)","12/07/15","No",,,,,,"Regular","YES"
"460018#","CUSTER COUNTY*","CUSTER COUNTY","10/18/77",="09/29/86",="01/06/12",="09/29/86","No",,,,,,"Regular","YES"
"460019#","CUSTER, CITY OF","CUSTER COUNTY",="05/24/74",="01/02/81",="01/06/12",="01/02/81","No",,,,,,"Regular","YES"
"460108","DALLAS, TOWN OF","GREGORY COUNTY",="04/25/75",,"(NSFHA)",="03/18/86","No",,,,,,"Regular","YES"
"465466#","DANTE, TOWN OF","CHARLES MIX COUNTY",,="06/02/04",="06/02/04",="01/30/13","No",,,,,,"Regular","YES"
"460086A","DAVIS, TOWN OF","TURNER COUNTY",="05/02/75",="03/18/86","10/07/21(M)",="03/18/86","No",,,,,,"Regular","YES"
"460020#","DAVISON COUNTY*","DAVISON COUNTY",="05/20/77",="04/01/87",="09/29/10",="04/01/87","No",,,,,,"Regular","YES"
"460261A","DAY COUNTY *","DAY COUNTY",,"12/06/01",="03/13/24",="06/08/98","No",,,,,,"Regular","YES"
"460168","DE SMET, CITY OF","KINGSBURY COUNTY",="07/11/75",,"(NSFHA)",="04/25/97","No",,,,,,"Regular","YES"
"460045#","DEADWOOD, CITY OF","LAWRENCE COUNTY",="07/11/75",="04/16/90",="04/17/12",="02/03/82","No",,,,,,"Regular","YES"
"460059#","DELL RAPIDS, CITY OF","MINNEHAHA COUNTY",="05/02/75",="08/15/80",="09/02/09",="08/15/80","No",,,,,,"Regular","YES"
"460025","DELMONT, TOWN OF","DOUGLAS COUNTY",="08/08/75",="08/05/86",="08/05/86(M)",="08/05/86","No",,,,,,"Regular","YES"
"460262A","DEUEL COUNTY *","DEUEL COUNTY",,="09/01/22",="09/01/22",="06/08/98","No",,,,,,"Regular","YES"
"460023","DEWEY COUNTY*","DEWEY COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460079#","DOLAND, CITY OF","SPINK COUNTY",="02/07/75","10/19/10","10/19/10(M)","11/12/85","No",,,,,,"Regular","YES"
"460263","DOUGLAS COUNTY *","DOUGLAS COUNTY",,," ",="09/21/20(E)","No",,,,,,"Emergency","YES"
"460169","DUPREE, CITY OF","ZIEBACH COUNTY",="04/25/75",="07/01/98",="07/01/98(L)",="07/01/98","No",,,,,,"Regular","YES"
"460170","EAGLE BUTTE, TOWN OF","DEWEY COUNTY","11/12/76",="07/01/98",="07/01/98(L)",="07/01/98","No",,,,,,"Regular","YES"
"460026#","EDGEMONT, CITY OF","FALL RIVER COUNTY",="08/02/74","12/16/80","12/18/07","12/16/80","No",,,,,,"Regular","YES"
"460264","EDMUNDS COUNTY *","EDMUNDS COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460061#","EGAN, CITY OF","MOODY COUNTY",="03/01/74",="01/22/80",="08/19/08(M)",="01/22/80","No",,,,,,"Regular","YES"
"460171A","ELK POINT, CITY OF","UNION COUNTY",,="01/15/21",="01/15/21(M)",="02/11/21","No",,,,,,"Regular","YES"
"460172#","ELKTON, CITY OF","BROOKINGS COUNTY",="08/22/75",="07/16/08","(NSFHA)",="04/25/97","No",,,,,,"Regular","YES"
"460110#","EMERY, CITY OF","HANSON COUNTY",,="09/02/09","(NSFHA)",="06/03/20","No",,,,,,"Regular","YES"
"460036#","ESTELLINE, CITY OF","HAMLIN COUNTY",="05/10/74",="01/22/80",="01/22/80(M)",="01/22/80","No",,,,,,"Regular","YES"
"460111#","ETHAN, TOWN OF","DAVISON COUNTY",,="09/29/10","(NSFHA)",="03/08/89","No",,,,,,"Regular","YES"
"460173","EUREKA, CITY OF","MCPHERSON COUNTY",="07/16/76","10/01/86","10/01/86(L)","10/01/86","No",,,,,,"Regular","YES"
"460238#","FALL RIVER COUNTY*","FALL RIVER COUNTY","11/01/77","12/18/07","12/18/07","12/27/07","No",,,,,,"Regular","YES"
"460265","FAULK COUNTY *","FAULK COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460175","FAULKTON, CITY OF","FAULK COUNTY",="02/21/75",="08/05/86",="08/05/86(M)",="08/05/86","No",,,,,,"Regular","YES"
"460062#","FLANDREAU, CITY OF","MOODY COUNTY",="09/26/75",="01/16/81",="08/19/08",="01/16/81","No",,,,,,"Regular","YES"
"460306#","FLORENCE, TOWN OF","CODINGTON COUNTY",,="01/16/09",="01/16/09(M)",="02/24/10","No",,,,,,"Regular","YES"
"465419#","FORT PIERRE, CITY OF","STANLEY COUNTY",,="01/12/73",="05/17/04",="01/12/73","No",,,,,,"Regular","YES"
"460009#","FREDERICK, TOWN OF","BROWN COUNTY","11/22/74",="03/01/78",="03/18/08",="03/01/78","No",,,,,,"Regular","YES"
"460176#","FREEMAN, CITY OF","HUTCHINSON COUNTY",,="09/02/09","(NSFHA)",="03/03/20","No",,,,,,"Regular","YES"
"460310#","FULTON, TOWN OF","HANSON COUNTY",,="09/02/09",="09/02/09",="03/23/20","No",,,,,,"Regular","YES"
"460177#","GARRETSON, CITY OF","MINNEHAHA COUNTY",="09/26/75",="09/02/09","(NSFHA)",="01/30/84","No",,,,,,"Regular","YES"
"460112A","GARY, CITY OF","DEUEL COUNTY",="06/27/75",="07/01/98",="09/01/22",="07/01/98","No",,,,,,"Regular","YES"
"460205#","GAYVILLE, TOWN OF","YANKTON COUNTY",,="07/06/10","(NSFHA)",="04/13/10","No",,,,,,"Regular","YES"
,"NON-FLOODPRONE COMMUNITY",,,,,,,,,,,,,"YES"
"460299","GETTYSBURG, CITY OF","POTTER COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460266B","GRANT COUNTY*","GRANT COUNTY","12/20/77",="02/01/87",="03/27/24",="02/01/87","No",,,,,,"Regular","YES"
"460267","GREGORY COUNTY *","GREGORY COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460178","GREGORY, CITY OF","GREGORY COUNTY",="08/22/75",,"(NSFHA)","12/09/85","No",,,,,,"Regular","YES"
"460179#","GROTON, CITY OF","BROWN COUNTY",="07/11/75",="03/01/78",="03/18/08",="03/01/78","No",,,,,,"Regular","YES"
"460268","HAAKON COUNTY *","HAAKON COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460034#","HAMLIN COUNTY*","HAMLIN COUNTY",,="05/15/86",="05/15/86(M)",="05/15/86","No",,,,,,"Regular","YES"
"460269","HAND COUNTY *","HAND COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460270#","HANSON COUNTY *","HANSON COUNTY",="08/16/77",="07/01/98",="09/02/09",="07/01/98","No",,,,,,"Regular","YES"
"460114#","HARRISBURG, CITY OF","LINCOLN COUNTY",,="04/02/08",="04/02/08",="06/08/98","No",,,,,,"Regular","YES"
"460180#","HARTFORD, CITY OF","MINNEHAHA COUNTY",="07/16/76",="09/05/79",="09/02/09(M)",="04/25/97","No",,,,,,"Regular","YES"
,"The initial FIRM date for the City of Hartford is 09/05/1979.  A request has been made to the MSC to update the initial FIRM date field.  This note will remain in the CSB until that update occurs.",,,,,,,,,,,,,"YES"
"460294#","HECLA, CITY OF","BROWN COUNTY",,="09/30/88","(NSFHA)",="09/03/86","No",,,,,,"Regular","YES"
"460230#","HERMOSA, TOWN OF","CUSTER COUNTY",="01/21/77",="09/29/86",="01/06/12",="08/01/06","No",,,,,,"Regular","YES"
,"Annexed areas on Custer County FIRM panel 460018 0085 B dated 03/02/1998.  Current flood zones for Hermosa are Zones ",,,,,,,,,,,,,"YES"
,"A and C.",,,,,,,,,,,,,
"460181","HERREID, CITY OF","CAMPBELL COUNTY",="07/11/75",="07/01/98",="07/01/98(L)",="07/01/98","No",,,,,,"Regular","YES"
"460182","HIGHMORE, CITY OF","HYDE COUNTY",="07/11/75",,"(NSFHA)",="01/30/84","No",,,,,,"Regular","YES"
"460116#","HILL CITY, CITY OF","PENNINGTON COUNTY",="04/23/76","11/18/81",="06/03/13","11/18/81","No",,,,,,"Regular","YES"
"460117","HOSMER, CITY OF","EDMUNDS COUNTY","10/29/76",,"(NSFHA)",="04/25/97","No",,,,,,"Regular","YES"
"460027#","HOT SPRINGS, CITY OF","FALL RIVER COUNTY",,="03/17/02","12/18/07",="06/30/76","No",,,,,,"Regular","YES"
"460183#","HOWARD, CITY OF","MINER COUNTY",="07/11/75",="08/19/85",="08/19/85(M)",="08/19/85","No",,,,,,"Regular","YES"
"460271#","HUGHES COUNTY *","HUGHES COUNTY",="01/10/78",="07/01/98",="05/17/04",="07/01/98","No",,,,,,"Regular","YES"
"460118#","HUMBOLDT, TOWN OF","MINNEHAHA COUNTY",="09/05/75",="09/02/09",="09/02/09(M)",="06/08/98","No",,,,,,"Regular","YES"
"460003#","HURON,CITY OF","BEADLE COUNTY",="06/28/74",="07/16/87",="06/02/09",="07/16/87","No",,,,,,"Regular","YES"
"460041#","HUTCHINSON COUNTY*","HUTCHINSON COUNTY",="06/03/77",="04/01/87",="09/02/09",="04/01/87","No",,,,,,"Regular","YES"
"460272","HYDE COUNTY *","HYDE COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460184#","IPSWICH, CITY OF","EDMUNDS COUNTY","11/05/76","12/18/85","12/18/85(M)","12/18/85","No",,,,,,"Regular","YES"
"460120#","IRENE, CITY OF","TURNER COUNTY/CLAY COUNTY/YANKTON COUNTY",="07/11/75",="07/06/10",="07/06/10(M)","10/31/11","No",,,,,,"Regular","YES"
"460121#","IROQUOIS, CITY OF","KINGSBURY COUNTY/BEADLE COUNTY",="07/18/75","10/15/85","10/15/85(M)","10/15/85","No",,,,,,"Regular","YES"
"460122","ISABEL, CITY OF","DEWEY COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460240","JACKSON COUNTY*","JACKSON COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460273","JERAULD COUNTY*","JERAULD COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460185","KADOKA, CITY OF","JACKSON COUNTY",="07/16/76",,="07/16/76","10/09/07(E)","No",,,,,,"Emergency","YES"
"460050","KENNEBEC, TOWN OF","LYMAN COUNTY",="01/17/75",="08/05/86",="08/05/86(M)",="08/05/86","No",,,,,,"Regular","YES"
"460231#","KEYSTONE, TOWN OF","PENNINGTON COUNTY",="01/07/77",="03/04/80",="06/03/13",="03/04/80","No",,,,,,"Regular","YES"
"460275#","KINGSBURY COUNTY*","KINGSBURY COUNTY",,="09/18/87","(All Zone D)",="09/18/87","No",,,,,,"Regular","YES"
"460187#","LAKE ANDES, CITY OF","CHARLES MIX COUNTY",="02/07/75",="06/02/04","(NSFHA)","12/09/85","No",,,,,,"Regular","YES"
"460276#","LAKE COUNTY *","LAKE COUNTY",="06/07/77",="08/05/86",="09/02/09",="08/05/86","No",,,,,,"Regular","YES"
"460124","LAKE NORDEN, CITY OF","HAMLIN COUNTY",="09/19/75",,"(NSFHA)",="04/05/11","No",,,,,,"Regular","YES"
,"This community is NSFHA.",,,,,,,,,,,,,"YES"
"460189","LAKE PRESTON, CITY OF","KINGSBURY COUNTY",="07/18/75",,"(NSFHA)",="01/30/84","No",,,,,,"Regular","YES"
"460125A","LANGFORD, TOWN OF","MARSHALL COUNTY",="06/27/75","12/21/23","(NSFHA)",="04/25/97","No",,,,,,"Regular","YES"
"460094#","LAWRENCE COUNTY *","LAWRENCE COUNTY",="06/17/77",="05/17/90",="04/17/12",="05/17/90","No",,,,,,"Regular","YES"
"460190#","LEAD, CITY OF","LAWRENCE COUNTY",="02/07/75",="04/17/12",="04/17/12(M)",="04/17/12","No",,,,,,"Regular","YES"
"460068","LEBANON, TOWN OF","POTTER COUNTY",="01/03/75",,"(NSFHA)",="07/15/85","No",,,,,,"Regular","YES"
"460192#","LENNOX, CITY OF","LINCOLN COUNTY",="09/26/75",="04/02/08","(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460206#","LESTERVILLE, TOWN OF","YANKTON COUNTY",,="07/06/10","(NSFHA)",="04/22/11","No",,,,,,"Regular","YES"
"460277B","LINCOLN COUNTY*","LINCOLN COUNTY","10/25/77","10/01/86","10/05/17","10/01/86","No",,,,,,"Regular","YES"
"460278","LYMAN COUNTY *","LYMAN COUNTY",,," ",="06/08/98","No",,,,,,"Regular","YES"
"460044#","MADISON, CITY OF","LAKE COUNTY",="08/02/74",="07/05/82",="09/02/09",="07/05/82","No",="05/01/14",="05/01/14","8 ","10%",="05%","Regular","YES"
"460197A","MARION, CITY OF","TURNER COUNTY",="07/02/76","10/07/21","10/07/21(M)",="06/08/98","No",,,,,,"Regular","YES"
"460280#","MCCOOK COUNTY *","MCCOOK COUNTY",,="06/18/13",="06/18/13",="06/08/98","No",,,,,,"Regular","YES"
"460195#","MCINTOSH, CITY OF","CORSON COUNTY",="09/19/75",="05/17/04","(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460054#","MEADE COUNTY *","MEADE COUNTY",,="08/01/78",="09/16/11",="08/01/78","No","10/01/15","10/01/15","9 ",="05%",="05%","Regular","YES"
"460199#","MENNO, CITY OF","HUTCHINSON COUNTY",="09/19/75","11/15/85",="09/02/09(M)","11/15/85","No",,,,,,"Regular","YES"
"460032","MIDLAND, CITY OF","HAAKON COUNTY",="09/13/74",="08/05/86",="08/05/86(M)",="08/05/86","No",,,,,,"Regular","YES"
"460200B","MILBANK, CITY OF","GRANT COUNTY",="08/13/76","11/04/09",="03/27/24","12/09/85","No",,,,,,"Regular","YES"
"460201#","MILLER, CITY OF","HAND COUNTY",="04/25/75","10/15/85","10/15/85(M)","10/15/85","No",,,,,,"Regular","YES"
"460283","MINER COUNTY *","MINER COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460057D","MINNEHAHA COUNTY *","MINNEHAHA COUNTY",="05/24/77",="09/05/79","10/05/17",="09/05/79","No",,,,,,"Regular","YES"
"460091#","MISSION HILL, TOWN OF","YANKTON COUNTY","12/13/74",="06/18/80",="07/06/10",="06/18/80","No",,,,,,"Regular","YES"
"460202","MISSION, CITY OF","TODD COUNTY",="06/27/75",="08/05/86",="08/05/86(M)",="08/05/86","No",,,,,,"Regular","YES"
"460021#","MITCHELL, CITY OF","DAVISON COUNTY",="03/22/74",="02/01/79",="09/29/10",="02/01/79","No",,,,,,"Regular","YES"
"461210A","MONROE, TOWN OF","TURNER COUNTY",,"10/07/21","10/07/21(M)",="06/08/98","No",,,,,,"Regular","YES"
"460052#","MONTROSE, CITY OF","MCCOOK COUNTY","12/13/74",="08/05/86",="06/18/13",="08/05/86","No",,,,,,"Regular","YES"
"460235#","MOODY COUNTY *","MOODY COUNTY",="04/15/77",="09/04/85",="08/19/08(M)",="09/04/85","No",,,,,,"Regular","YES"
"460022#","MOUNT VERNON, CITY OF","DAVISON COUNTY",,="09/20/06",="09/29/10",="06/11/76","No",,,,,,"Regular","YES"
"460092#","NEW UNDERWOOD, CITY OF","PENNINGTON COUNTY",="01/28/77",="05/15/80",="06/03/13",="05/15/80","No",,,,,,"Regular","YES"
"460087A","NORTH SIOUX CITY, CITY OF","UNION COUNTY","11/16/73","12/01/77",="01/15/21","12/01/77","No",,,,,,"Regular","YES"
"460129","OLDHAM, TOWN OF","KINGSBURY COUNTY","10/29/76",,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460210","ONIDA, CITY OF","SULLY COUNTY",="07/11/75",,"(NSFHA)","12/23/85","No",,,,,,"Regular","YES"
"461202","ORIENT, TOWN OF","FAULK COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460211A","PARKER, CITY OF","TURNER COUNTY",="06/27/75","10/07/21","10/07/21(M)",="06/08/98","No",,,,,,"Regular","YES"
"460042#","PARKSTON, CITY OF","HUTCHINSON COUNTY",="06/14/74","11/15/85",="09/02/09","11/15/85","No",="05/01/14",="05/01/14","9 ",="05%",="05%","Regular","YES"
"460064#","PENNINGTON COUNTY *","PENNINGTON COUNTY","12/27/74","12/01/81",="06/03/13","12/01/81","No",,,,,,"Regular","YES"
"460033","PHILIP, CITY OF","HAAKON COUNTY",="06/07/74",="03/01/87",="03/01/87(L)",="03/01/87","No",,,,,,"Regular","YES"
"465468#","PICKSTOWN, TOWN OF","CHARLES MIX COUNTY",,="06/02/04",="06/02/04",="03/27/12","No",,,,,,"Regular","YES"
"461198#","PIEDMONT, CITY OF","MEADE COUNTY",,="09/16/11",="09/16/11",="09/16/11","No",,,,,,"Regular","YES"
"460040#","PIERRE, CITY OF","HUGHES COUNTY",="06/07/74",="06/04/80",="05/17/04",="06/04/80","No",,,,,,"Regular","YES"
"460001#","PLANKINTON, CITY OF","AURORA COUNTY",="06/07/74",="08/05/86","11/19/03",="08/05/86","No",,,,,,"Regular","YES"
"460212#","PLATTE, CITY OF","CHARLES MIX COUNTY",,="06/02/04","(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460132","POLLOCK, CITY OF","CAMPBELL COUNTY",="06/27/75",,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460285","POTTER COUNTY *","POTTER COUNTY",,," ","12/10/98(E)","No",,,,,,"Emergency","YES"
"460297","PRESHO, CITY OF","LYMAN COUNTY",="07/19/77",,"(NSFHA)",="04/25/97","No",,,,,,"Regular","YES"
"465420#","RAPID CITY, CITY OF","PENNINGTON COUNTY",,="09/14/73",="06/03/13",="09/14/73","No","10/01/92",="05/01/13","7 ","15%",="05%","Regular","YES"
"461205A","RAYMOND, TOWN OF","CLARK COUNTY",,="01/11/24",="01/11/24(M)",="06/08/98","No",,,,,,"Regular","YES"
"460081#","REDFIELD, CITY OF","SPINK COUNTY",="08/02/74","11/15/85","10/19/10(M)","11/15/85","No",,,,,,"Regular","YES"
"460031B","REVILLO, TOWN OF","GRANT COUNTY",="09/19/75","10/01/86",="03/27/24(M)","10/01/86","No",,,,,,"Regular","YES"
"460286#","ROBERTS COUNTY*","ROBERTS COUNTY",="09/12/78","10/01/86",="07/20/09(M)","10/01/86","No",,,,,,"Regular","YES"
"460136","ROSCOE, TOWN OF","EDMUNDS COUNTY","11/12/76",,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"461211#","ROSHOLT, CITY OF","ROBERTS COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460053#","SALEM, CITY OF","MCCOOK COUNTY",="08/13/76",="05/01/86",="06/18/13(M)",="05/01/86","No",,,,,,"Regular","YES"
"460074#","SANBORN COUNTY *","SANBORN COUNTY","10/18/77","11/15/85",="01/06/12","11/15/85","No",,,,,,"Regular","YES"
"460213","SCOTLAND, CITY OF","BON HOMME COUNTY",="09/05/75",,"(NSFHA)",="01/30/84","No",,,,,,"Regular","YES"
"461206","SENECA, TOWN OF","FAULK COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460098#","SINAI, TOWN OF","BROOKINGS COUNTY",="06/27/75",="07/16/08",="07/16/08",="07/16/08","No",,,,,,"Regular","YES"
"460060D","SIOUX FALLS, CITY OF","LINCOLN COUNTY/MINNEHAHA COUNTY",="06/28/74",="01/17/79","10/05/17",="01/17/79","No",="04/01/21","10/01/23","7 ","15%",="05%","Regular","YES"
"460072#","SISSETON, CITY OF","ROBERTS COUNTY",="06/28/74",="05/01/86",="07/20/09(M)",="05/01/86","No",,,,,,"Regular","YES"
"460046#","SPEARFISH, CITY OF","LAWRENCE COUNTY",="03/29/74",="09/02/81",="04/17/12",="09/02/81","No",="05/01/14",="05/01/14","9 ",="05%",="05%","Regular","YES"
"460140#","SPENCER, TOWN OF","MCCOOK COUNTY","11/12/76",="06/18/13","(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460076#","SPINK COUNTY *","SPINK COUNTY",="01/10/78",="08/05/86","10/19/10",="08/05/86","No",,,,,,"Regular","YES"
"460216","SPRINGFIELD, CITY OF","BON HOMME COUNTY",="08/06/76",,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"
"460139","ST. LAWRENCE, CITY OF","HAND COUNTY",="07/18/75",,="07/18/75","11/30/22(E)","No",,,,,,"Emergency","YES"
"461219#","STANDING ROCK INDIAN RESERVATION","CORSON COUNTY",,="05/17/04",="05/17/04",="05/04/98","Yes",,,,,,"Regular","YES"
"460287#","STANLEY COUNTY *","STANLEY COUNTY",,="05/17/04",="05/17/04",="06/08/98","No",,,,,,"Regular","YES"
"460065#","STRATFORD, TOWN OF","BROWN COUNTY",,="03/18/08","(NSFHA)",="03/08/10","No",,,,,,"Regular","YES"
"460055#","STURGIS, CITY OF","MEADE COUNTY","11/16/73",="06/01/77",="09/16/11",="06/01/77","No",,,,,,"Regular","YES"
"460288","SULLY COUNTY *","SULLY COUNTY",,,"(NSFHA)",="06/08/98","No",,,,,,"Regular","YES"