"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"210333#","ADAIR COUNTY *","ADAIR COUNTY",,"12/17/10","12/17/10","12/17/10","No",,,,,,"Regular","YES"
"210353#","ADAIRVILLE,  CITY OF","LOGAN COUNTY",="09/08/78","10/02/12","10/02/12(M)","10/02/12","No",,,,,,"Regular","YES"
"210059#","ALBANY, CITY OF","CLINTON COUNTY",="05/10/74",="02/27/76",="07/22/10(M)",="06/17/86","No",,,,,,"Regular","YES"
"210391#","ALEXANDRIA, CITY OF","CAMPBELL COUNTY",,="09/30/04",="03/03/14","12/08/09","No",,,,,,"Regular","YES"
"210267#","ALLEN COUNTY*","ALLEN COUNTY",="06/24/77",="03/01/95",="07/04/11",="03/01/95","No",,,,,,"Regular","YES"
"210070E","ALLEN, CITY OF","FLOYD COUNTY",="01/23/74",="04/18/83",="09/16/15",="04/18/83","No",,,,,,"Regular","YES"
"210002C","ANDERSON COUNTY*","ANDERSON COUNTY","10/18/74",="05/15/86",="05/23/23",="05/15/86","No",,,,,,"Regular","YES"
"210043#","ARLINGTON,CITY OF","CARLISLE COUNTY",="02/20/76",="05/15/81",="05/24/11(M)",="07/02/87","No",,,,,,"Regular","YES"
"210017C","ASHLAND, CITY OF","BOYD COUNTY",="06/14/74",="09/29/78",="01/29/21",="09/29/78","No","10/01/92","10/01/97","10",,="0%","Regular","YES"
"210148#","AUBURN, CITY OF","LOGAN COUNTY",="05/17/74","11/03/78","10/02/12(M)","11/03/78","No",,,,,,"Regular","YES"
"210022#","AUGUSTA, CITY OF","BRACKEN COUNTY",="05/24/74",="09/16/88",="05/16/13",="09/16/88","No","10/01/18","10/01/18","9 ",="05%",="05%","Regular","YES"
"210268#","BALLARD COUNTY *","BALLARD COUNTY",="04/08/77",="09/29/89",="07/07/14",="09/29/89","No",,,,,,"Regular","YES"
"210132C","BARBOURVILLE, CITY OF","KNOX COUNTY",="03/15/74","12/01/77",="05/18/21","12/01/77","No",,,,,,"Regular","YES"
"210178B","BARDSTOWN, CITY OF","NELSON COUNTY",="05/31/74","11/19/80",="05/23/23","11/19/80","No",,,,,,"Regular","YES"
"210044#","BARDWELL, CITY OF","CARLISLE COUNTY",="02/27/76",="08/01/86",="05/24/11(M)",="08/01/86","No",,,,,,"Regular","YES"
"210334#","BARREN COUNTY *","BARREN COUNTY",="08/19/77",="05/03/11",="05/03/11",="05/03/11","No","10/01/13","10/01/13","9 ",="05%",="05%","Regular","YES"
"210008#","BATH COUNTY*","BATH COUNTY",="04/01/77",="08/01/87","12/17/10",="08/01/87","No","10/01/17","10/01/17","8 ","10%",="05%","Regular","YES"
"210136#","BEATTYVILLE, CITY OF","LEE COUNTY",="05/17/74",="07/03/78","10/16/08",="07/03/78","No",,,,,,"Regular","YES"
"210184#","BEAVER DAM, CITY OF","OHIO COUNTY",="05/31/74",="09/27/85",="06/02/11(M)",="09/27/85","No",,,,,,"Regular","YES"
"210010C","BELL COUNTY *","BELL COUNTY","12/06/74",="02/18/81",="01/29/21",="02/18/81","No","10/01/94","10/01/97","10",,="0%","Regular","YES"
"210035C","BELLEVUE, CITY OF","CAMPBELL COUNTY",="02/01/74",="04/15/80",="08/10/21",="04/15/80","No",,,,,,"Regular","YES"
"210099C","BENHAM, CITY OF","HARLAN COUNTY",="05/17/74",="09/05/79",="03/16/15",="09/05/79","No",,,,,,"Regular","YES"
"210163#","BENTON, CITY OF","MARSHALL COUNTY",="06/15/73",="03/15/77",="06/02/11",="03/15/77","No",,,,,,"Regular","YES"
"210156B","BEREA, CITY OF","MADISON COUNTY",="06/07/74",="09/30/88","12/21/17",="09/30/88","No","10/01/15","10/01/15","8 ","10%",="05%","Regular","YES"
"210106#","BERRY, CITY OF","HARRISON COUNTY",="08/16/74",="01/06/11",="01/06/11(M)",="01/06/11","No",,,,,,"Regular","YES"
"210371#","BLACKEY, CITY OF","LETCHER COUNTY",,="03/18/08",="03/18/08(M)",="03/18/08","No",,,,,,"Regular","YES"
"210179B","BLOOMFIELD, CITY OF","NELSON COUNTY",="05/10/74",="06/04/80",="05/23/23",="06/04/80","No",,,,,,"Regular","YES"
"210108#","BONNIEVILLE, CITY OF","HART COUNTY",="06/28/74",="06/17/86",="07/18/11(M)",="06/17/86","No",,,,,,"Regular","YES"
"210013B","BOONE COUNTY *","BOONE COUNTY","12/27/74",="06/15/81",="03/21/23",="06/15/81","No",,,,,,"Regular","YES"
"210187#","BOONEVILLE, CITY OF","OWSLEY COUNTY",="02/01/74",="08/05/85",="03/16/09(M)",="08/05/85","No",,,,,,"Regular","YES"
"210271#","BOURBON COUNTY *","BOURBON COUNTY",="06/24/77",="07/16/81",="01/06/11",="07/16/81","No",,,,,,"Regular","YES"
"210219#","BOWLING GREEN, CITY OF","WARREN COUNTY",="05/31/74",="08/01/80",="05/02/07",="08/01/80","No","10/01/91","10/01/06","7 ","15%",="05%","Regular","YES"
"210016C","BOYD COUNTY *","BOYD COUNTY","12/13/74","12/02/80",="01/29/21","12/02/80","No",,,,,,"Regular","YES"
"210322B","BOYLE COUNTY*","BOYLE COUNTY",="08/19/77",="05/15/86",="05/23/23",="05/15/86","No",,,,,,"Regular","YES"
"210021#","BRACKEN COUNTY*","BRACKEN COUNTY",="06/10/77","11/01/97",="05/16/13","11/01/97","No",,,,,,"Regular","YES"
,"Foster is now a part of Bracken County",,,,,,,,,,,,,"YES"
"210161B","BRADFORDSVILLE, CITY OF","MARION COUNTY",="05/10/74",="09/04/85",="05/23/23",="09/04/85","No",,,,,,"Regular","YES"
"210170#","BRANDENBURG,CITY OF","MEADE COUNTY",="05/17/74",="06/17/86",="07/18/11",="06/17/86","No",,,,,,"Regular","YES"
"210023#","BREATHITT COUNTY *","BREATHITT COUNTY",="01/03/75",="09/27/85",="04/02/08",="09/27/85","No",,,,,,"Regular","YES"
"210025#","BRECKINRIDGE COUNTY*","BRECKINRIDGE COUNTY","10/21/77",="09/01/98",="08/04/08(M)",="09/01/98","No",,,,,,"Regular","YES"
"210201#","BRODHEAD, CITY OF","ROCKCASTLE COUNTY",="05/17/74",="08/03/09",="08/03/09(M)",="08/03/09","No",,,,,,"Regular","YES"
"210253#","BROMLEY, CITY OF","KENTON COUNTY",="02/01/74",="04/15/80",="05/16/13",="04/15/80","No",,,,,,"Regular","YES"
"210236#","BROWNSVILLE, CITY OF","EDMONSON COUNTY","10/08/76",="09/04/91","10/19/10",="09/04/91","No",,,,,,"Regular","YES"
"210005#","BUCKHORN, CITY OF","PERRY COUNTY",,="08/02/06",="08/02/06",="08/01/13","No",,,,,,"Regular","YES"
"210273C","BULLITT COUNTY*","BULLITT COUNTY",="05/20/77",="07/01/91",="05/23/23",="07/01/91","No",,,,,,"Regular","YES"
"210171#","BURGIN, CITY OF","MERCER COUNTY",="05/10/74",="08/01/86",="09/17/08(M)",="08/01/86","No",,,,,,"Regular","YES"
"210061#","BURKESVILLE, CITY OF","CUMBERLAND COUNTY",="02/15/74",="07/03/86",="09/19/12",="07/03/86","No",,,,,,"Regular","YES"
"210029#","BUTLER COUNTY*","BUTLER COUNTY",="07/08/77",="07/17/86",="01/08/14",="07/17/86","No",,,,,,"Regular","YES"
"210188#","BUTLER, CITY OF","PENDLETON COUNTY",="01/16/74",="04/30/86",="06/18/13",="04/30/86","No",="05/01/18",="05/01/18","7 ","15%",="05%","Regular","YES"
"210354B","CADIZ, CITY OF","TRIGG COUNTY",="09/29/78",="07/01/01",="04/19/19(M)",="07/01/01","No",,,,,,"Regular","YES"
"210328B","CALDWELL COUNTY*","CALDWELL COUNTY",,"10/16/09",="04/19/19",="04/13/10","No",,,,,,"Regular","YES"
"210154B","CALHOUN, CITY OF","MCLEAN COUNTY",="02/01/74",="08/19/86",="09/01/22",="08/19/86","No",,,,,,"Regular","YES"
"210036#","CALIFORNIA, CITY OF","CAMPBELL COUNTY",="03/15/74",="04/03/78",="03/03/14",="04/03/78","No",,,,,,"Regular","YES"
"210313#","CALLOWAY COUNTY *","CALLOWAY COUNTY","12/02/77","11/01/07",="09/29/10","11/01/07","No",,,,,,"Regular","YES"
"210164#","CALVERT CITY, CITY OF","MARSHALL COUNTY",="02/14/75",="08/05/85",="06/02/11",="08/05/85","No",,,,,,"Regular","YES"
"210421#","CAMARGO, CITYOF ","MONTGOMERY COUNTY",,="01/06/11",="01/06/11",="05/23/19","No",,,,,,"Regular","YES"
"210034C","CAMPBELL COUNTY *","CAMPBELL COUNTY","12/27/74",="09/30/81",="08/10/21",="09/30/81","No","10/01/15","10/01/15","8 ","10%",="05%","Regular","YES"
"210213#","CAMPBELLSVILLE, CITY OF","TAYLOR COUNTY",="05/24/74",="08/05/86",="05/24/11(M)",="08/05/86","No",,,,,,"Regular","YES"
"210084#","CANEYVILLE, CITY OF","GRAYSON COUNTY",="05/10/74",="09/27/85",="09/19/12",="09/27/85","No",,,,,,"Regular","YES"
"210042#","CARLISLE COUNTY *","CARLISLE COUNTY","10/18/74",="02/01/91",="05/24/11",="02/01/91","No",,,,,,"Regular","YES"
"210182#","CARLISLE, CITY OF","NICHOLAS COUNTY",="05/24/74",="08/05/10",="08/05/10(M)",="09/27/85","No",,,,,,"Regular","YES"
"210045D","CARROLL COUNTY*","CARROLL COUNTY",="02/25/77",="09/01/98",="03/21/23",="09/01/98","No",,,,,,"Regular","YES"
"210232D","CARROLLTON, CITY OF","CARROLL COUNTY",="06/14/74",="09/04/85",="03/21/23",="09/04/85","No",,,,,,"Regular","YES"
"210050#","CARTER COUNTY *","CARTER COUNTY","12/13/74",="02/15/84",="06/02/11",="02/15/84","No",,,,,,"Regular","YES"
"210018C","CATLETTSBURG, CITY OF","BOYD COUNTY",="05/03/74",="01/03/79",="01/29/21",="01/03/79","No",,,,,,"Regular","YES"
"210011#","CAVE CITY, CITY OF","BARREN COUNTY",,="05/03/11",="05/03/11(M)",="05/03/11","No",,,,,,"Regular","YES"
"210175#","CENTRAL CITY, CITY OF","MUHLENBERG COUNTY",="02/01/74",="08/05/86","10/16/13",="08/05/86","No",,,,,,"Regular","YES"
"210277B","CHRISTIAN COUNTY*","CHRISTIAN COUNTY",="06/24/77","11/01/97",="04/19/19","11/01/97","No",,,,,,"Regular","YES"
"210278B","CLARK COUNTY*","CLARK COUNTY",="08/05/77","12/04/86","12/21/17","12/04/86","No",,,,,,"Regular","YES"
"210195#","CLAY CITY, CITY OF","POWELL COUNTY",="02/01/74",="02/19/92",="02/17/10",="09/06/89","No",,,,,,"Regular","YES"
"210057#","CLAY COUNTY*","CLAY COUNTY","12/27/74",="01/01/87",="09/28/07",="01/01/87","No",,,,,,"Regular","YES"
"210222#","CLAY, CITY OF","WEBSTER COUNTY",="02/01/74",="08/19/86","12/17/13(M)",="08/19/86","No",,,,,,"Regular","YES"
"210327#","CLINTON COUNTY *","CLINTON COUNTY",="07/15/77",="08/19/86",="07/22/10",="08/19/86","No",,,,,,"Regular","YES"
"210111#","CLINTON, TOWN OF","HICKMAN COUNTY",="05/17/74",="08/01/86",="02/18/11(M)",="08/01/86","No",,,,,,"Regular","YES"
"210026#","CLOVERPORT, CITY OF","BRECKINRIDGE COUNTY",="02/01/74",="09/18/85",="08/04/08(M)",="09/18/85","No",,,,,,"Regular","YES"
"210263C","COAL RUN VILLAGE, CITY OF","PIKE COUNTY",="01/10/75","12/04/79",="09/16/15","12/04/79","No",,,,,,"Regular","YES"
"210395#","COLD SPRING, CITY OF","CAMPBELL COUNTY",,="09/30/04",="03/03/14",="05/11/07","No",,,,,,"Regular","YES"
"210434#","COLUMBIA, CITY OF","ADAIR COUNTY",,"12/17/10","12/17/10(M)","12/17/10","No",,,,,,"Regular","YES"
"210227D","CORBIN, CITY OF","WHITLEY COUNTY/KNOX COUNTY",="06/14/74","12/18/86",="03/16/15","12/18/86","No","10/01/93","10/01/94","10",,="0%","Regular","YES"
"210129#","COVINGTON, CITY OF","KENTON COUNTY",="03/15/74",="06/15/79",="05/16/13",="06/15/79","No",,,,,,"Regular","YES"
"210143#","CRAB ORCHARD, TOWN OF","LINCOLN COUNTY",="06/14/74",="09/17/10",="09/17/10(M)",="09/17/10","No",,,,,,"Regular","YES"
"210450#","CRESCENT SPRINGS, CITY OF","KENTON COUNTY",,="03/16/09",="05/16/13",="04/20/11","No",,,,,,"Regular","YES"
"210451#","CRESTVIEW HILLS, CITYOF","KENTON COUNTY",,="03/16/09",="05/16/13",="06/11/09","No",,,,,,"Regular","YES"
"210027B","CRESTWOOD, CITY OF","OLDHAM COUNTY",,="09/20/06",="03/23/21",="07/27/06","No",,,,,,"Regular","YES"
,"Shown on Oldham County FIRM panels 210185 0150B, and 0175B, dated 08/19/1987.  FIRM updates on 09/20/2006.",,,,,,,,,,,,,"YES"
"210254B","CRITTENDEN COUNTY *","CRITTENDEN COUNTY","12/23/77",="04/01/99",="06/05/20",="04/01/99","No",,,,,,"Regular","YES"
"210100C","CUMBERLAND, CITY OF","HARLAN COUNTY",="03/16/73",="03/15/77",="03/16/15",="03/15/77","No",,,,,,"Regular","YES"
"210107#","CYNTHIANA, CITY OF","HARRISON COUNTY",="06/07/74","10/15/81",="01/06/11","10/15/81","No",,,,,,"Regular","YES"
"210019#","DANVILLE, CITY OF","BOYLE COUNTY",="05/31/74",="09/27/85",="07/04/11",="09/27/85","No",,,,,,"Regular","YES"
"210062#","DAVIESS COUNTY *","DAVIESS COUNTY","12/06/74",="09/03/80",="04/16/09",="09/03/80","No",="05/01/03",="05/01/05","8 ","10%",="05%","Regular","YES"
"210113#","DAWSON SPRINGS, CITY OF","HOPKINS COUNTY",="02/01/74",="08/19/86",="05/16/08(M)",="08/19/86","No",,,,,,"Regular","YES"
"210037C","DAYTON, CITY OF","CAMPBELL COUNTY",="02/01/74",="08/15/80",="08/10/21",="08/15/80","No",,,,,,"Regular","YES"
"210167#","DOVER, CITY OF","MASON COUNTY",="08/02/74",="05/15/86",="04/16/13",="05/15/86","No",,,,,,"Regular","YES"
"210114#","EARLINGTON, CITY OF","HOPKINS COUNTY",="05/17/74",="09/18/91",="05/16/08(M)",="09/18/91","No",,,,,,"Regular","YES"
"210452#","EDGEWOOD, CITY OF","KENTON COUNTY",,="03/16/09",="05/16/13","11/22/10","No",,,,,,"Regular","YES"
"210255#","EDMONSON COUNTY*","EDMONSON COUNTY",,"10/19/10","10/19/10","10/19/10","No",,,,,,"Regular","YES"
"210173#","EDMONTON, CITY OF","METCALFE COUNTY",="06/28/74",="07/01/87",="05/03/10(M)",="07/01/87","No",,,,,,"Regular","YES"
"210095B","ELIZABETHTOWN, CITY OF","HARDIN COUNTY",="08/23/74","12/02/80",="05/23/23","12/02/80","No",,,,,,"Regular","YES"
"210356#","ELKHORN CITY, CITY OF","PIKE COUNTY",="03/16/79","11/01/85",="05/02/08","11/01/85","No",,,,,,"Regular","YES"
"210381#","ELKTON, CITY OF","TODD COUNTY",,="07/22/10",="07/22/10(M)",="07/22/10","No",,,,,,"Regular","YES"
"210372#","ELLIOTT COUNTY*","ELLIOTT COUNTY",,="08/05/10",="08/05/10",="08/05/10","No",,,,,,"Regular","YES"
"210378#","ERLANGER, CITY OF","KENTON COUNTY",,="03/16/09",="05/16/13",="03/16/09","No",,,,,,"Regular","YES"
"210279#","ESTILL COUNTY*","ESTILL COUNTY",,="05/24/11",="05/24/11",="05/24/11","No",,,,,,"Regular","YES"
"210101C","EVARTS, CITY OF","HARLAN COUNTY",="05/17/74","11/19/80",="03/16/15","11/19/80","No",,,,,,"Regular","YES"
"210424#","FAIRFIELD, CITY OF","NELSON COUNTY",,="05/24/11","(NSFHA)",="01/16/20","No",,,,,,"Regular","YES"
"210189#","FALMOUTH, CITY OF","PENDLETON COUNTY",="05/24/74",="07/03/86",="06/18/13",="07/03/86","No",="05/01/18",="05/01/18","7 ","15%",="05%","Regular","YES"
"210087#","FLATWOODS, CITY OF","GREENUP COUNTY",="02/01/74",="07/16/81",="09/26/14",="07/16/81","No",,,,,,"Regular","YES"
"210335#","FLEMING COUNTY *","FLEMING COUNTY",,="05/20/10",="05/20/10(M)",="02/05/92","No",,,,,,"Regular","YES"
"210290#","FLEMING-NEON, CITY OF","LETCHER COUNTY",="03/28/75",="08/19/87",="03/18/08(M)",="08/19/87","No",,,,,,"Regular","YES"
"210068#","FLEMINGSBURG, CITY OF","FLEMING COUNTY",="06/07/74",="05/20/10",="05/20/10(M)",="09/18/85","No",,,,,,"Regular","YES"
"210238B","FLORENCE, CITY OF","BOONE COUNTY",="02/01/74",="07/03/86",="03/21/23",="07/03/86","No",,,,,,"Regular","YES"
"210069E","FLOYD COUNTY *","FLOYD COUNTY","12/13/74",="09/05/84",="09/16/15",="09/05/84","No",,,,,,"Regular","YES"
"210038C","FORT THOMAS, CITY OF","CAMPBELL COUNTY",="01/25/74",="09/01/98",="08/10/21",="09/01/98","No",,,,,,"Regular","YES"
"210249#","FORT WRIGHT, CITY OF","KENTON COUNTY",="01/17/75",="09/30/80",="05/16/13","10/21/80","No",,,,,,"Regular","YES"
"210075C","FRANKFORT, CITY OF","FRANKLIN COUNTY",="06/07/74",="07/02/81","12/21/17",="07/02/81","No","10/01/92",="05/01/10","8 ","10%",="05%","Regular","YES"
"210280C","FRANKLIN COUNTY *","FRANKLIN COUNTY",="06/17/77",="09/30/81","12/21/17",="09/30/81","No","10/01/93","10/01/21","9 ",="05%",="05%","Regular","YES"
"210210#","FRANKLIN, CITY OF","SIMPSON COUNTY",="06/07/74",="09/27/85",="03/17/11",="09/27/85","No",,,,,,"Regular","YES"
"210030B","FREDONIA, CITY OF","CALDWELL COUNTY",="07/25/75","10/16/09",="04/19/19",="02/05/21","No",,,,,,"Regular","YES"
"210373#","FRENCHBURG, CITY OF","MENIFEE COUNTY",,="06/05/12",="06/05/12(M)",="06/05/12","No",,,,,,"Regular","YES"
"210336#","FULTON COUNTY *","FULTON COUNTY","12/23/77",="05/24/11",="05/24/11",="05/24/11","No",,,,,,"Regular","YES"
"210076#","FULTON, CITY OF","FULTON COUNTY",="02/15/74",="08/01/80",="05/24/11",="08/01/80","No",,,,,,"Regular","YES"
"210281B","GALLATIN COUNTY*","GALLATIN COUNTY",="09/03/76",="08/19/87",="03/21/23",="07/20/97","No",,,,,,"Regular","YES"
"210081B","GARRARD COUNTY *","GARRARD COUNTY","10/18/74",="09/01/89","12/21/17",="09/01/89","No",,,,,,"Regular","YES"
"210208B","GEORGETOWN, CITY OF","SCOTT COUNTY",="05/24/74",="02/04/81","12/21/17",="02/04/81","No",,,,,,"Regular","YES"
"210046D","GHENT, CITY OF","CARROLL COUNTY",="01/16/74",="09/18/86",="03/21/23",="09/18/86","No",,,,,,"Regular","YES"
"210007#","GLASGOW, CITY OF","BARREN COUNTY",="05/24/74",="05/01/87",="05/03/11(M)",="05/01/87","No",,,,,,"Regular","YES"
"210078B","GLENCOE, CITY OF","GALLATIN COUNTY",="02/01/74",="03/18/08",="03/21/23(M)",="07/08/08","No",,,,,,"Regular","YES"
"210397B","GOSHEN, CITY OF","OLDHAM COUNTY",,="09/20/06",="03/23/21",="05/10/07","No",,,,,,"Regular","YES"
,"NSFHA, All Zones C and X",,,,,,,,,,,,,"YES"
"210337#","GRANT COUNTY *","GRANT COUNTY",,="08/05/10",="08/05/10",="08/05/10","No",,,,,,"Regular","YES"
"210321B","GRATZ, CITY OF","OWEN COUNTY",="07/22/77",="08/19/86","12/21/17",="08/19/86","No",,,,,,"Regular","YES"
"210282#","GRAVES COUNTY*","GRAVES COUNTY","11/04/77","12/01/92","12/03/09","12/01/92","No",,,,,,"Regular","YES"
"210330#","GRAYSON COUNTY *","GRAYSON COUNTY","11/25/77",="02/15/91",="09/19/12",="09/15/01","No",,,"10",,="0%","Regular","YES"
"210051#","GRAYSON, CITY OF","CARTER COUNTY",="02/01/74",="08/16/82",="06/02/11",="08/16/82","No","10/01/92","10/01/92","9 ",="05%",="05%","Regular","YES"
"210283#","GREEN COUNTY*","GREEN COUNTY",,="05/03/10",="05/03/10(M)",="05/03/10","No",,,,,,"Regular","YES"
"210086#","GREENSBURG, CITY OF","GREEN COUNTY",="01/25/74",="05/03/10",="05/03/10(M)",="05/15/86","No",,,,,,"Regular","YES"
"210284#","GREENUP COUNTY*","GREENUP COUNTY",="07/29/77",="01/19/83",="09/26/14",="01/19/83","No",,,,,,"Regular","YES"
"210088#","GREENUP, CITY OF","GREENUP COUNTY",="01/23/74",="07/05/82",="09/26/14",="07/05/82","No",,,,,,"Regular","YES"
"210176#","GREENVILLE, CITY OF","MUHLENBERG COUNTY",="05/24/74",="08/19/86","10/16/13",="08/19/86","No",,,,,,"Regular","YES"
"210214#","GUTHRIE, CITY OF","TODD COUNTY",="06/07/74",="07/22/10",="07/22/10(M)",="04/30/86","No",,,,,,"Regular","YES"
"210256#","HANCOCK COUNTY *","HANCOCK COUNTY",,="06/17/08",="09/27/13",="06/25/08","No",,,,,,"Regular","YES"
"210388#","HANSON, CITY OF","HOPKINS COUNTY",,="05/16/08",="05/16/08",="09/15/01","No",,,,,,"Regular","YES"
,"USE HOPKINS COUNTY (CID 210112) FIRM DATED 8/19/91 PANEL # 90B.",,,,,,,,,,,,,"YES"
"210094B","HARDIN COUNTY*","HARDIN COUNTY","10/18/74","11/04/88",="05/23/23","11/04/88","No",,,,,,"Regular","YES"
"210303#","HARDIN, CITY OF","MARSHALL COUNTY",="06/14/74",="07/01/01",="06/02/11(M)",="07/01/01","No",,,,,,"Regular","YES"
"210265#","HARDINSBURG, CITY OF","BRECKINRIDGE COUNTY",,="08/04/08",="08/04/08",="02/25/09","No",,,,,,"Regular","YES"
"210098C","HARLAN COUNTY *","HARLAN COUNTY","11/29/74",="08/15/78",="08/10/21",="08/15/78","No",,,,,,"Regular","YES"
,"Includes the area of the former City of Wallins Creek (CID 215192) which was dissolved.",,,,,,,,,,,,,"YES"
"210102C","HARLAN, CITY OF","HARLAN COUNTY",="03/16/73",="01/17/79",="08/10/21",="01/17/79","No",,,,,,"Regular","YES"
"210329#","HARRISON COUNTY *","HARRISON COUNTY",="08/26/77","11/04/81",="01/06/11",="05/31/85","No",,,,,,"Regular","YES"
"210172C","HARRODSBURG, CITY OF","MERCER COUNTY",="05/10/74",="08/19/86",="05/23/23",="08/19/86","No",,,,,,"Regular","YES"
"210257#","HART COUNTY *","HART COUNTY",="07/08/77",="07/01/91",="07/18/11",="07/01/91","No",,,,,,"Regular","YES"
"210357#","HARTFORD, CITY OF","OHIO COUNTY",="09/15/78",="09/04/85",="06/02/11",="09/04/85","No",,,,,,"Regular","YES"
"210239#","HAWESVILLE, CITY OF","HANCOCK COUNTY",="02/15/74","11/05/86",="09/27/13","11/05/86","No",,,,,,"Regular","YES"
"215188#","HAZARD, CITY OF","PERRY COUNTY",="03/10/72",="03/10/72",="08/02/06",="03/10/72","No",,,,,,"Regular","YES"
"210286C","HENDERSON COUNTY*","HENDERSON COUNTY",="06/24/77",="02/06/91","10/05/23",="04/10/91","No","10/01/15","10/01/15","8 ","10%",="05%","Regular","YES"
"210109C","HENDERSON, CITY OF","HENDERSON COUNTY",="02/15/74",="06/15/78","10/05/23",="06/15/78","No","10/01/15","10/01/15","8 ","10%",="05%","Regular","YES"
"210110C","HENRY COUNTY*","HENRY COUNTY","10/18/74",="01/01/86",="03/23/21",="01/01/86","No",,,,,,"Regular","YES"
,"INCLUDES THE CITY OF LOCKPORT",,,,,,,,,,,,,"YES"
"210077#","HICKMAN, CITY OF","FULTON COUNTY",="06/28/74",="06/18/82",="05/24/11",="07/16/87","No",,,,,,"Regular","YES"
"210390#","HIGHLAND HEIGHTS, CITY OF","CAMPBELL COUNTY",,="09/30/04",="03/03/14",="09/18/18","No",,,,,,"Regular","YES"
"210384C","HILLVIEW, CITY OF","BULLITT COUNTY",,"12/16/04",="04/05/16","11/24/09","No",,,,,,"Regular","YES"
"210130#","HINDMAN, CITY OF","KNOTT COUNTY",="05/31/74",="07/01/87",="09/28/07(M)",="07/01/87","No",,,,,,"Regular","YES"
"210133#","HODGENVILLE, CITY OF","LARUE COUNTY",="05/17/74",="08/19/86",="01/16/09(M)",="08/19/86","No",,,,,,"Regular","YES"
"210112#","HOPKINS COUNTY *","HOPKINS COUNTY","10/18/74",="08/19/91",="05/16/08",="03/16/92","No",,,,,,"Regular","YES"
"210055B","HOPKINSVILLE, CITY OF","CHRISTIAN COUNTY",="02/01/74",="09/05/79",="04/19/19",="09/05/79","No","10/01/91","10/01/19","8 ","10%",="05%","Regular","YES"
"210399#","HORSE CAVE,  CITY OF","HART COUNTY",,="07/18/11",="07/18/11(M)",="05/02/22","No",,,,,,"Regular","YES"
"210144#","HUSTONVILLE, CITY OF","LINCOLN COUNTY",="08/02/74",="09/27/85",="09/17/10(M)",="09/27/85","No",,,,,,"Regular","YES"
"210137#","HYDEN, CITY OF","LESLIE COUNTY",="05/24/74",="09/01/86",="09/28/07",="09/01/86","No",,,,,,"Regular","YES"
"210240#","INDEPENDENCE, CITY OF","KENTON COUNTY",="02/08/74",="09/17/80",="05/16/13",="09/17/80","No",,,,,,"Regular","YES"
"210362B","INEZ, CITY OF","MARTIN COUNTY","12/13/74",="08/05/86",="09/16/15",="05/19/88","No",,,,,,"Regular","YES"
"210064#","IRVINE, CITY OF","ESTILL COUNTY",="05/17/74",="09/27/85",="05/24/11",="09/27/85","No",,,,,,"Regular","YES"
"210380#","IRVINGTON, CITY OF","BRECKINRIDGE COUNTY",,="08/04/08","(NSFHA)",="02/11/09","No",,,,,,"Regular","YES"
"210118#","JACKSON COUNTY*","JACKSON COUNTY","11/11/77",="07/01/87",="08/03/09(M)",="07/01/87","No",,,,,,"Regular","YES"
"210024#","JACKSON, CITY OF","BREATHITT COUNTY",="05/17/74",="09/27/85",="04/02/08",="09/27/85","No",,,,,,"Regular","YES"
"210206#","JAMESTOWN, CITY OF","RUSSELL COUNTY",="05/10/74",="06/25/76",="08/19/10",="06/25/76","No",,,,,,"Regular","YES"
"210358#","JEFFERSONVILLE, CITY OF","MONTGOMERY COUNTY",="09/08/78",="01/06/11",="01/06/11",="01/06/11","No",,,,,,"Regular","YES"
"210138#","JENKINS, CITY OF","LETCHER COUNTY",="06/07/74",="06/03/86",="03/18/08(M)",="06/03/86","No",,,,,,"Regular","YES"
"210125B","JESSAMINE COUNTY *","JESSAMINE COUNTY","12/06/74",="08/01/78","12/21/17",="08/01/78","No",="05/01/19",="05/01/19","9 ",="05%",="05%","Regular","YES"
"210339A","JOHNSON COUNTY*","JOHNSON COUNTY","11/11/97",="05/04/88",="09/16/15",="05/04/88","No",,,,,,"Regular","YES"
"210377#","JUNCTION CITY, CITY OF","BOYLE COUNTY",,="09/30/98",="07/04/11(M)",="09/30/98","No",,,,,,"Regular","YES"
"210128#","KENTON COUNTY *","KENTON COUNTY","10/18/74",="07/02/81",="05/16/13",="07/02/81","No",,,,,,"Regular","YES"
"210340B","KNOTT COUNTY*","KNOTT COUNTY","11/04/77",="02/01/87",="09/16/15(M)",="02/01/87","No",,,,,,"Regular","YES"
"210131C","KNOX COUNTY *","KNOX COUNTY","12/13/74",="05/17/89",="05/18/21",="05/17/89","No",,,,,,"Regular","YES"
"210472#","LAKEVIEW HEIGHTS, CITY OF","ROWAN COUNTY",,="04/18/11",="04/18/11(M)",="04/20/11","No",,,,,,"Regular","YES"
"210082#","LANCASTER, CITY OF","GARRARD COUNTY",="07/19/74","12/14/79","(NSFHA)","12/14/79","No",,,,,,"Regular","YES"
"210288B","LARUE COUNTY *","LARUE COUNTY","10/02/81",="09/04/85",="05/23/23",="09/04/85","No",,,,,,"Regular","YES"
"210134B","LAUREL COUNTY *","LAUREL COUNTY","12/27/74","11/02/90",="03/16/15",="02/08/05","No",,,,,,"Regular","YES"
"210258B","LAWRENCE COUNTY*","LAWRENCE COUNTY",,="04/17/84",="09/16/15",="04/18/85","No",,,,,,"Regular","YES"
"210003C","LAWRENCEBURG, CITY OF","ANDERSON COUNTY",="08/16/74","12/14/79","12/21/17","12/14/79","No",,,,,,"Regular","YES"
"210304C","LEBANON JUNCTION, CITY OF","BULLITT COUNTY",="03/15/74",="07/16/87",="05/23/23",="07/16/87","No",,,,,,"Regular","YES"
"210162B","LEBANON, CITY OF","MARION COUNTY",="05/31/74",="09/27/85",="05/23/23",="09/27/85","No",,,,,,"Regular","YES"
"210135#","LEE COUNTY *","LEE COUNTY","10/18/74",="09/27/85","10/16/08",="09/27/85","No",,,,,,"Regular","YES"
"210085#","LEITCHFIELD, TOWN OF","GRAYSON COUNTY",="05/10/74",="09/15/01",="09/19/12",="09/19/12","No",,,,,,"Regular","YES"
"210324#","LESLIE COUNTY*","LESLIE COUNTY",="07/29/77",="01/01/86",="09/28/07",="01/01/86","No",,,,,,"Regular","YES"
"210289B","LETCHER COUNTY*","LETCHER COUNTY",="09/02/77",="08/01/05",="03/16/15",="08/01/05","No",,,,,,"Regular","YES"